"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-02-09","Used","HP57235","1FM5K8F8XKGA39521","2019","Ford","Explorer","Limited","34041","42995","0","40831","Black","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-09","Used","CN2254A","1GCEK19Z76Z139442","2006","Chevrolet","Silverado 1500","LT1 Crew Cab 4x4","201861","0","0","8994","Gray","Dark Charcoal","2","5.3L V-8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-09","Used","KP2369","3VWG17AUXJM284285","2018","Volkswagen","Golf","","42680","0","0","21500","Other","","4","1.8l 4-cylinder Tsi Dohc 16v Turbocharged","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Tiptronic","","25.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-09","Used","KP2370","JF2GTALCXJH270889","2018","Subaru","Crosstrek","2.0i Limited","77889","0","0","26000","Other","Black","4","2.0l 16v Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic Cvt","","27.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-08","Used","C21J222A","5N3AA08C29N901938","2009","INFINITI","QX56","4X4","160873","0","0","9999","Red","Graphite","4","5.6l V8 Dohc 32v","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic with Tow Mode","","12.0","17.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-08","Used","22C179A","2GNALAEK3F1162429","2015","Chevrolet","Equinox","LS","107776","16000","0","13995","Blue","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","22.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-08","Used","22C141B","1G1ZD5STXKF216396","2019","Chevrolet","Malibu","LT","34087","0","0","25000","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","","29.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-08","Used","22C115A","1GC1KSEG8KF216419","2019","Chevrolet","Silverado 2500HD","LT","119202","46950","0","42185","Black","Jet Black","4","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-07","Used","GP5271","1G1JF5SB3K4121236","2019","Chevrolet","Sonic","Premier","64086","20000","0","18995","White","Jet Black/dark Titanium","4","I4","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","26.0","34.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-07","Used","22B28A","5TDYZ3DC4HS854206","2017","Toyota","Sienna","XLE","23296","36525","0","33500","White","Bisque","4","3.5L V6 SMPI DOHC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","8-Speed Automatic","","19.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-07","Used","C21J252A","1C4AJWAG4HL569704","2017","Jeep","Wrangler","Sport S 4X4","31500","0","0","31319","Silver","Black","2","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","17.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-07","Used","HP57232","MAJ6S3GL5LC323247","2020","Ford","EcoSport","SE","15310","27995","0","25869","Black","Ebony Black","4","2.0L I4 Ti-VCT GDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-07","Used","DM305A","1C6SRFJT7LN110200","2020","Ram","1500","Laramie","36717","56995","0","51883","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt Etorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-07","Used","JM615A","1C4RJFCT7HC648605","2017","Jeep","Grand Cherokee","Overland","97106","35995","0","31231","Black","Black","4","5.7l V8 Hemi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-07","Used","JN208AA","1C4PJLCS2FW771267","2015","Jeep","Cherokee","Latitude","49403","22995","0","18988","Blue","Black","4","3.2l V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-06","Used","CN2295","1C4RJFJG1MC603286","2021","Jeep","Grand Cherokee","Summit 4X4","14670","0","0","52985","White","Light Frost/brown","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-05","Used","H57218AA","1G1YY2188H5106764","1987","Chevrolet","Corvette","Base","113569","13995","0","10994","White","Red","0","5.7L V8","Gasoline Fuel","Twoseater Passenger Car","","","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-02-05","Used","CN2268A","1C4PJMBS3FW594669","2015","Jeep","Cherokee","Trailhawk 4x4","66332","0","0","21997","Orange","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-05","Used","E14331B","1C3CCCAB9FN721200","2015","Chrysler","200","Limited","144099","0","0","11591","Gray","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-04","Used","C22J8A","1C4RJFBG0KC661126","2019","Jeep","Grand Cherokee","Limited X 4X4","25996","0","0","42993","Black","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-04","Used","P17620A","1FMCU0F72DUB59067","2013","Ford","Escape","S","161860","0","0","9015","Black","Charcoal Black","4","Duratec 2.5L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","22.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-04","Used","D22D34A","1C6RD7KT9CS339433","2012","Ram","1500","Express Crew Cab 4x4","144286","0","0","16696","Black","Dark Slate","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","13.0","19.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-04","Used","GP5239A","1GNERJKX5JJ164780","2018","Chevrolet","Traverse","RS","49792","39275","0","36995","Red","Jet Black","4","2.0L Turbocharged","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","","20.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-04","Used","F14338A","1FTFW1E41KFB13384","2019","Ford","F-150","Platinum","39212","0","0","52816","Red","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-03","Used","CN2305","1C6SRFFT0LN234267","2020","Ram","1500","Big Horn Crew Cab 4x4","20816","0","0","48796","White","Black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-03","Used","DP54831","1HGCP3F89BA001847","2011","Honda","Accord","EX-L","74844","18995","0","14641","Gray","Gray","4","3.5l V6 Sohc I-vtec 24v","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","5-Speed Automatic with Overdrive","","20.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-03","Used","CN2321","2C4RDGEG8LR160289","2020","Dodge","Grand Caravan","GT","61520","0","0","27994","Gray","Black","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-03","Used","P17625","MAJ3S2GE4KC277536","2019","Ford","EcoSport","SE","31982","0","0","22408","Silver","Ebony Black","4","EcoBoost 1.0L I3 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","27.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-03","Used","C21J210B","2GNFLFEK6H6237987","2017","Chevrolet","Equinox","LT AWD","92635","0","0","19399","Blue","Jet Black","4","2.4l 4-cylinder Sidi Dohc Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-03","Used","D22D19B","1HGCV1F37JA075698","2018","Honda","Accord Sedan","Sport ","50218","0","0","24498","Black","Black","4","1.5t I4 Dohc 16v Turbocharged Vtec","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","CVT","","29.0","35.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-02","Used","22K179B","3GNCJPSB2HL208680","2017","Chevrolet","Trax","LT","63966","0","0","18500","Gray","Jet Black","4","Ecotec 1.4l I4 Smpi Dohc Turbocharged Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","24.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-02","Used","DP54830","1C4PJMDX2KD342636","2019","Jeep","Cherokee","Limited","31519","35995","0","31344","White","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-02","Used","CN2279A","1C4RJFCG9JC267329","2018","Jeep","Grand Cherokee","Overland 4X4","66597","0","0","36899","Black","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-02","Used","CN2273A","3C4NJDBB2JT207194","2018","Jeep","Compass","Latitude 4x4","47321","0","0","24994","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-02","Used","DP54829","3C6RR7LT0JG226166","2018","Ram","1500","Big Horn","62484","38995","0","34877","White","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-01","Used","GP5265","1FAHP2H81JG134583","2018","Ford","Taurus","SEL","50245","28500","0","26900","Gray","Charcoal Black","4","3.5L V6 Ti-VCT","Flex Fuel Capability","4-door Large Passenger Car","All Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-01","Used","CN2300","1C4RJFLTXLC349912","2020","Jeep","Grand Cherokee","Trailhawk 4X4","29701","0","0","51990","Red","Black","4","5.7l V8 Hemi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-01","Used","DN148A","1C6SRFFTXKN855000","2019","Ram","1500","Big Horn/Lone Star","16431","48995","0","43175","Silver","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-31","Used","22C156A","3GNKBCRS8MS525144","2021","Chevrolet","Blazer","LT","13619","41550","0","38137","Red","Jet Black","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-31","Used","JM601A","3C4NJDEB0MT563241","2021","Jeep","Compass","80th Special Edition","6344","35995","0","31272","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-31","Used","HP57226","1FTEW1E41KKC75227","2019","Ford","F-150","Lariat","35000","50995","0","48840","Gray","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-31","Used","KN2267B","1C4NJRCB1CD676832","2012","Jeep","Patriot","Limited","90558","0","0","12500","Black","Dark Slate Gray/light Pebble B","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Cvt","","22.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-31","Used","C21D132A","2C4RDGCG6DR800648","2013","Dodge","Grand Caravan","SXT","150086","0","0","7998","Silver","Black","4","3.6lL V-6","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-31","Used","P17619","1FAFP44413F452220","2003","Ford","Mustang","V6","52141","0","0","8995","Red","Dark Charcoal","2","3.8L V6 EFI","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","","","20.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-31","Used","JN108C","1C4PJLDSXFW712742","2015","Jeep","Cherokee","Limited","126606","18995","0","14473","Blue","Indigo Blue/brown","4","3.2l V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-30","Used","DP54789","3C6UR5CJ6GG269349","2016","Ram","2500","Tradesman","70217","0","0","38344","White","Diesel Gray/black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-29","Used","22K191A","1FAHP2E84GG125826","2016","Ford","Taurus","SEL","79355","0","0","17400","Blue","Charcoal Black","4","3.5l 6-cylinder Smpi Dohc","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-29","Used","E14100B","1VWAH7A37CC022852","2012","Volkswagen","Passat","2.5 S","151495","0","0","7241","Blue","Titan Black","4","2.5L 5-Cylinder DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","","22.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-29","Used","DP54710A","4T1BE46K99U385327","2009","Toyota","Camry","LE","128040","12995","0","8337","Other","Ash","4","2.4l I4 Smpi Dohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","5-Speed","","21.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-29","Used","JM558A","1C4PJMDX6LD572701","2020","Jeep","Cherokee","Limited","10644","35995","0","32340","Red","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-28","Used","H24821A","1C4RJFAG9EC457902","2014","Jeep","Grand Cherokee","Laredo","100574","20995","0","18940","White","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","17.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-28","Used","JN151A","1C4RJFCG6GC388697","2016","Jeep","Grand Cherokee","Overland","74139","34995","0","30099","Red","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-28","Used","DP54826","2GNAXJEVXJ6250758","2018","Chevrolet","Equinox","LT","51459","0","0","22914","Red","Jet Black","4","1.5l Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-28","Used","CN2297","1C4HJWEG5HL694834","2017","Jeep","Wrangler Unlimited","Sahara 4X4","39822","0","0","39999","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-28","Used","CN2288","1C4RJFBGXKC539258","2019","Jeep","Grand Cherokee","Limited X 4X4","27642","0","0","44994","White","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-28","Used","KP2358","1FM5K8D8XJGC03934","2018","Ford","Explorer","XLT","58119","37320","0","32999","Gray","Ebony Black","4","3.5l V6 Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-27","Used","P17612","5TFUY5F12AX155441","2010","Toyota","Tundra 4WD Truck","Grade","136590","0","0","18966","White","Graphite","4","i-Force 5.7L V8 DOHC","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","13.0","17.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-27","Used","JM610B","1C4HJXDN1LW168861","2020","Jeep","Wrangler","Unlimited Sport S","24513","46995","0","42769","Black","Black","4","2.0l I4 Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-27","Used","DN111B","1C4RDJDG3EC475379","2014","Dodge","Durango","Limited","134188","22995","0","19266","Silver","Black","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-26","Used","CN2315","1C4RJFBG2MC757911","2021","Jeep","Grand Cherokee","80th Anniversary","7701","0","0","46994","Red","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-26","Used","DP54817","3FA6P0G73ER327594","2014","Ford","Fusion","S","77677","22795","0","15191","Silver","Ebony","4","2.5l Ivct","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","22.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-26","Used","DP54820","1C6SRFFT5KN741597","2019","Ram","1500","Big Horn/Lone Star","34658","46995","0","42416","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-26","Used","DN138A","1C6SRFFT7KN855357","2019","Ram","1500","Big Horn/Lone Star","15151","48995","0","43841","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-26","Used","DP54816","2C3CDZGG6HH598633","2017","Dodge","Challenger","GT","31779","37995","0","31745","White","Black","2","3.6l V6 24v Vvt","Gasoline Fuel","2door MidSize Passenger Car","All Wheel Drive","8-Speed Automatic","","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-26","Used","DP54819","1C4RJFBG1KC619757","2019","Jeep","Grand Cherokee","Limited","34874","42995","0","37635","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-24","Used","KP2356","5NPD84LF9LH510047","2020","Hyundai","Elantra","SEL","59587","0","0","20499","Silver","Gray","4","2.0l 4-cylinder Dohc 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Ivt","","30.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-22","Used","H57167A","1FMSU45P75EC01832","2005","Ford","Excursion","Eddie Bauer","150807","25995","0","23855","Gold","Medium Pebble","4","Power Stroke 6.0L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Torqshift 5-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-21","Used","DP54813","1C6SRFJT1KN787936","2019","Ram","1500","Laramie","29119","54995","0","47960","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-21","Used","P17603","1GCWGAFG0K1289488","2019","Chevrolet","Express Cargo Van","Work Van","22318","0","0","45625","White","Jet Black/medium Dark Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic Hd With Electronic Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-21","Used","P17597","3G1BE5SM2HS562776","2017","Chevrolet","Cruze","LT","22598","0","0","21736","Gray","Jet Black","4","1.4L 4-Cylinder Turbo DOHC CVVT","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-speed Automatic","","30.0","40.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-21","Used","P17595","3FA6P0SU8KR190449","2019","Ford","Fusion Energi","Titanium","23288","41540","0","28653","Black","Russet","4","I4 Hybrid","Plug-In Electric/Gas","4-door Mid-Size Passenger Car","Front Wheel Drive","Ecvt","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-21","Used","P17600","1GTP9CEK7KZ352734","2019","GMC","Sierra 1500","Elevation","30790","0","0","45939","Blue","Jet Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-21","Used","JN155A","1C4BJWDG4JL899221","2018","Jeep","Wrangler Jk","Unlimited Sport","41787","40995","0","35986","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-21","Used","DN103A","3C6UD5FLXCG174458","2012","Ram","2500","Laramie","152560","40995","0","36335","Black","Dark Slate Interior","4","Cummins 6.7l I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-21","Used","JN148A","1C4RJFBG5KC538471","2019","Jeep","Grand Cherokee","Limited","14017","44995","0","39758","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
