"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-01-09","Used","JL190B","5J6RM4H79EL037665","2014","Honda","Cr-v","","72054","0","0","15375","White","","4","2.4l I4 Dohc 16v I-vtec","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-16","Used","DE54034","2C4RC1GG5JR132783","2018","Chrysler","Pacifica","Limited","27188","0","0","29938","White","Alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-16","Used","DP54036","2C4RC1GG2HR661084","2017","Chrysler","Pacifica","Limited","27134","0","0","28945","Blue","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-01-14","Used","C20J148B","2HKRM4H54FH609431","2015","Honda","CR-V","EX","64193","18995","0","17222","Brown","","4","2.4L I4 DOHC 16V i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT","","26.0","33.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-26","Used","CN1776B","1FTFW1EF1GFA79262","2016","Ford","F-150","","73604","35995","0","33994","Black","","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-10","Used","D20D32B","1N4AL2AP9AN477359","2010","Nissan","Altima","2.5 S","112910","8995","0","6990","Gray","","4","2.5L 4-Cylinder SMPI DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","","23.0","32.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-14","Used","C20J148A","1HGCR2F84FA177070","2015","Honda","Accord","EX-L","87645","15995","0","14000","Gray","","4","2.4L I4 DOHC i-VTEC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT","","27.0","36.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-07","Used","CE1837","2C4RC1BG2HR713241","2017","Chrysler","Pacifica","Touring-L","29973","0","0","22500","Gray","Alloy","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-02","Used","C20J110A","2T2BK1BA7BC114032","2011","Lexus","RX 350","AWD 4dr","108051","16995","0","14994","Black","","4","3.5L V6 DOHC Dual VVT-i 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Sequential Shift ECT-i","","18.0","24.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-13","Used","D19D678A","2C3CDXHG8GH122952","2016","Dodge","Charger","SXT","99539","18995","0","17994","Blue","Black","4","3.6L 6-Cylinder SMPI DOHC","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-12-31","Used","D19D676A","1FDWF36F0XEC53026","1999","Ford","Super Duty F-350 DRW","","115036","0","0","8799","White","","2","7.3L V8 DI Turbodiesel","Diesel Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","4-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-01-14","Used","KN1984","5XYPGDA58KG486310","2019","Kia","Sorento","LX V6","25742","0","0","21999","White","Black","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
