"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-04-30","Used","DK435A","1D7RV1CT2BS602058","2011","Ram","1500","SLT","116647","18995","0","14933","Silver","Dark Slate Medium Graystone","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-24","Used","JL224A","3GSDL73708S514255","2008","Saturn","Vue","XR","94235","9995","0","5593","Gray","Gray","4","3.6l V6 Sfi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-30","Used","DP54064A","1VWAP7A36EC010956","2014","Volkswagen","Passat","S","120549","10995","0","6812","Silver","Titan Black","4","2.5l 5-cylinder Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-01","Used","DP54146","5XXGT4L39KG279484","2019","Kia","Optima","LX","43130","18995","0","14481","Gray","Black","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","24.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-01","Used","DL134B","1D7HU18D65S171289","2005","Dodge","Ram 1500","SLT","153444","11995","0","7831","Red","Dark Slate Gray","4","Hemi Magnum 5.7l V8 Smpi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-30","Used","DK379A","3D7MR48C95G735985","2005","Dodge","Ram 3500","SLT","178219","0","0","10995","White","Dark Slate Gray","4","Cummins 600 5.9l I6 Di 24v High-output Turbodiesel","Diesel Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","4-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-07","Used","CL133A","2C4RC1CG6DR722906","2013","Chrysler","Town & Country","Touring-L","126144","13995","0","8614","Red","Black","4","3.6l 6-cylinder Smpi Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-07","Used","DP54120A","1N4AL3APXDN534792","2013","Nissan","Altima","2.5 SL","71674","0","0","9949","Brown","Charcoal","4","2.5l I4 Dohc 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","27.0","38.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-15","Used","JL471A","3VWD17AJ4GM301213","2016","Volkswagen","Jetta","1.8T Sport","32737","16995","0","12894","Other","2-tone Beige/black","4","1.8l I4 Turbocharged","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Tiptronic","","25.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-12","Used","DL260B","2A4RR8DG5BR610417","2011","Chrysler","Town & Country","Touring-L","124989","0","0","7954","Black","Dark Frost Beige Medium Frost ","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-20","Used","JL328A","1J4AA2D16BL520912","2011","Jeep","Wrangler","Sport","132092","17995","0","13223","Silver","Black","2","3.8l V6 Smpi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic VLP","","15.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-14","Used","DL265A","1D7HU18208S607749","2008","Dodge","Ram 1500","SLT","151336","13995","0","9982","Black","Medium Slate Gray","4","Hemi 5.7l V8 Multi Displacement","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-19","Used","DL208A","1C4SDJCT7FC837716","2015","Dodge","Durango","R/T","56694","0","0","24660","White","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","14.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-14","Used","JL467A","2C4RDGEG3DR815010","2013","Dodge","Grand Caravan","R/T","110221","14995","0","9949","Black","Black","4","3.6l 6-cylinder Smpi Flex Fuel Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-14","Used","JL308B","KNALN4D73E5141116","2014","Kia","Cadenza","Premium","56256","17995","0","13138","Blue","Beige","4","V6","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-20","Used","DP54164","3C6RR7LG5JG254757","2018","Ram","1500","Big Horn","19932","30995","0","26594","White","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-18","Used","DP54157","3FADP4BJ7KM130552","2019","Ford","Fiesta","SE","21283","15995","0","11412","Silver","Charcoal Black","4","1.6l I4 Ti-vct","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-19","Used","JL266B","2CTFLSE54B6216871","2011","Gmc","Terrain","SLE-2","147647","0","0","7215","Gray","Jet Black","4","3.0l V6 Sidi Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-19","Used","DP54114A","WVWML7AN7AE524312","2010","Volkswagen","Cc","Sport","135885","0","0","5594","Brown","Cornsilk Beige/black","4","2.0l I4 Tsi Turbocharged","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed DSG Automatic with Tiptronic","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-11","Used","C20J63B","2D4RN6DX2AR440458","2010","Dodge","Grand Caravan","Crew","118456","9995","0","5994","Blue","Dark Slate Light Shale","4","4.0L V6 SOHC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-29","Used","CN1885A","1C4RJFBG3EC419032","2014","Jeep","Grand Cherokee","Limited","108925","18995","0","15710","Black","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-23","Used","C20J176A","KL4CJESB3GB748613","2016","Buick","Encore","AWD 4dr","54220","15995","0","12989","Silver","Ebony","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-25","Used","CN1872A","1FMCU0F79EUC65596","2014","Ford","Escape","S","121019","11995","0","7994","Silver","","4","Duratec 2.5L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","22.0","31.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-20","Used","D20DF358A","3C6TRVDD3FE505941","2015","Ram","ProMaster Cargo Van","2500 High Roof 159'' WB","140675","0","0","15500","White","Gray","3","3.0L I4 Diesel DOHC 16V ULEV II 280hp","Diesel Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-05","Used","CN1780A","1J8GA391X8L609205","2008","Jeep","Wrangler","Unlimited X","99552","18995","0","15987","Other","Dark/medium Slate Gray","4","3.8L V6 SMPI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic VLP","","15.0","19.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-13","Used","C20J155B","1C4PJMDS1FW540851","2015","Jeep","Cherokee","Limited","88624","16995","0","13990","Gray","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-09","Used","CP1782A","KNAFX4A83E5073338","2014","Kia","Forte","EX","120487","9495","0","6999","Gray","Gray","4","2.0L I4 DOHC Dual CVVT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","24.0","36.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-11","Used","D19D697A","1V2CP2CA4JC593496","2018","Volkswagen","Atlas","2.0T SE","21594","26995","0","25662","White","","4","2.0L TSI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed Automatic with Tiptronic","","22.0","26.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-15","Used","C20J169A","JN8AS5MV1CW378237","2012","Nissan","Rogue","SV","111398","10995","0","7944","White","Black","4","2.5L I4 DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT","","22.0","26.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-18","Used","CN1877A","2C3LA73W26H362827","2006","Chrysler","300","C SRT8","214228","9995","0","7500","Black","","4","SRT HEMI 6.1L V8 SMPI","Gasoline Fuel","4door Large Passenger Car","Rear Wheel Drive","5-Speed Automatic","","14.0","20.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-18","Used","CN1876B","3N1BC1CP6CK238577","2012","Nissan","Versa","S","109488","7995","0","4994","Black","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Manual","","26.0","31.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-18","Used","D20D46A","3D7KS28C45G749292","2005","Dodge","Ram 2500","SLT","161242","15995","0","13474","Yellow","Dark Slate Gray","4","Cummins 600 5.9L I6 DI 24V High-Output Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-18","Used","CN1610A","1FTPX14586NB08402","2006","Ford","F-150","XLT","145424","8995","0","6499","Blue","","2","5.4L V8 EFI 24V","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","14.0","18.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-21","Used","D20D335A","1HGCT1A39DA009994","2013","Honda","Accord Coupe","LX-S","94880","0","0","10770","Black","","2","2.4L I4 DOHC i-VTEC 16V","Gasoline Fuel","2door Compact Passenger Car","Front Wheel Drive","6-Speed Manual","","24.0","34.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-30","Used","20K289A","2HNYD28357H501645","2007","Acura","MDX","Tech Pkg","205029","0","0","5998","Silver","","4","3.7l V6 Sohc Vtec 24v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-speed Automatic","","17.0","22.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-05","Used","KN2023","KNDJP3A56J7902382","2018","Kia","Soul","+","43665","0","0","13596","White","Black","4","I4","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-speed Automatic With Sportmatic","","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-04","Used","20K282A","1G1ZB5E13BF373705","2011","Chevrolet","Malibu","LS w/1LS","85638","0","0","6990","Black","Titanium","4","Ecotec 2.4l I4 Mpi Dohc Vvt 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","22.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-06","Used","KP2024","1C4NJPFA4HD167123","2017","Jeep","Patriot","High Altitude","34328","0","0","14997","Red","Dark Slate Gray","4","2.0l I4 Dohc 16v Dual Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Cvt","","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-09","Used","20K239A","KNDMB5C14G6082433","2016","Kia","Sedona","LX","78534","0","0","13935","Black","Gray","4","3.3l V6 Dgi","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic With Sportmatic","","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-15","Used","20K354A","WA1LFAFPXDA087633","2013","Audi","Q5","Premium Plus","94775","0","0","13999","Silver","Black","4","2.0l I4 Tfsi Direct Injection Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","20.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-14","Used","KP2030","2C4RDGEG4KR658732","2019","Dodge","Grand Caravan","GT","27560","0","0","19999","Silver","Black","4","3.6l 6-cylinder Smpi Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-08","Used","KN2028","KNDPMCAC8K7509437","2019","Kia","Sportage","LX","34723","0","0","17151","Blue","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-22","Used","KN2032","2C4RC1EG4HR770407","2017","Chrysler","Pacifica","Touring-L Plus","47332","0","0","23999","Black","Alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-30","Certified","20C810A","3GCUKREC8JG102033","2018","Chevrolet","Silverado 1500","LT","54250","34000","0","29980","Black","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-23","Certified","19C1041B","1GCNKREC0JZ105285","2018","Chevrolet","Silverado 1500","LT","34900","32000","0","30000","Black","Jet Black","2","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-22","Certified","DP54166","2C3CDZGG3HH624881","2017","Dodge","Challenger","GT","37016","28995","0","24882","Black","Pearl/black","2","3.6l V6 24v Vvt","Gasoline Fuel","2-door Mid-Size Passenger Car","All Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-22","Certified","DP54167","1C4RJFBG1HC738577","2017","Jeep","Grand Cherokee","Limited","1","0","0","26911","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-18","Certified","DP54159","1C4PJMDS7HW636423","2017","Jeep","Cherokee","Limited","34402","0","0","22218","Gray","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-11","Certified","DP54151","1C4BJWEG3HL573077","2017","Jeep","Wrangler","Sahara","39275","34995","0","28962","Black","Dark Saddle/black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","Chrysler Certified","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-12","Certified","DP54154","2C4RC1CG1HR722348","2017","Chrysler","Pacifica","LX","40812","21995","0","17925","White","Toffee/cognac/alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-05","Certified","DP54148","1C4NJRFB1GD535034","2016","Jeep","Patriot","High Altitude Edition","50152","19995","0","14808","Red","Dark Slate Gray","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","Chrysler Certified","20.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-05","Certified","DP54147","2C4RC1EG4JR139520","2018","Chrysler","Pacifica","Touring L Plus","33297","31995","0","27070","Silver","Alloy/black","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-11","Certified","DP54150","3C4NJDCB2JT168699","2018","Jeep","Compass","Limited","27871","24995","0","19362","Black","Ski Gray/black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-06","Certified","DP54149","1C4NJRBB0GD532003","2016","Jeep","Patriot","Sport","40482","16995","0","12717","White","Dark Slate Gray","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","Chrysler Certified","22.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-07","Certified","JL353A","1C4PJMBS9FW752738","2015","Jeep","Cherokee","Trailhawk","68486","21995","0","17308","Gray","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-22","Certified","DP54168","2C4RDGEG3KR658768","2019","Dodge","Grand Caravan","GT","38184","0","0","18142","Silver","Black","4","3.6l 6-cylinder Smpi Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-18","Certified","DP54161","2C3CCARG2GH358463","2016","Chrysler","300","Anniversary Edition","34126","25995","0","20321","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-21","Certified","DP54039A","1C4PJMCB9HW608785","2017","Jeep","Cherokee","Latitude","30145","0","0","17609","White","Black","4","2.4l 4-cylinder Smpi Sohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-14","Certified","DL196A","1C6RR7NT7FS533167","2015","Ram","1500","Laramie","65178","30995","0","26456","White","Light Frost Beige/canyon Brown","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-18","Certified","DP54160","1C4RJFBG8HC809113","2017","Jeep","Grand Cherokee","Limited","39616","29995","0","25716","Gray","Light Frost Beige/black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-18","Certified","DP54158","3C4NJDBBXHT628476","2017","Jeep","New Compass","Latitude","30601","0","0","17113","Black","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-22","Certified","DP54165","3C4NJDCB4HT640699","2017","Jeep","New Compass","Limited","24753","25995","0","20232","White","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-05","Certified","CN1889","1C4NJRFB7HD196829","2017","Jeep","Patriot","High Altitude","23540","18995","0","15928","Black","Dark Slate Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","Chrysler Certified","20.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-04","Certified","CN1888","1C4PJMCSXHW576655","2017","Jeep","Cherokee","Latitude","31336","0","0","17944","White","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-14","Certified","CN1890","2C4RDGEG8KR670043","2019","Dodge","Grand Caravan","GT","33785","21995","0","18975","White","Black","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-15","Certified","CN1892","1C4PJMLX2KD115142","2019","Jeep","Cherokee","Latitude Plus","23600","25995","0","22999","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-14","Certified","CN1891","2C4RDGEG1KR658428","2019","Dodge","Grand Caravan","GT","37116","21995","0","18182","Red","Black","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-27","Certified","20K288A","5XYPG4A36JG340310","2018","Kia","Sorento","LX","17248","20999","0","17997","Silver","Black","4","2.4l Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Sportmatic","Kia Certified","21.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-06","Certified","KN2026","KNDMC5C16G6184488","2016","Kia","Sedona","SX","39950","33595","0","21476","Black","Gray","4","3.3l V6 Dgi","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic With Sportmatic","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-08","Certified","21K7A","KNDCC3LC1H5068009","2017","Kia","Niro","EX","20874","0","0","18997","Blue","Charcoal","4","4cyl, 1.6L, 139.0hp","Gas/Electric Hybrid","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Dual Clutch -inc: Sportmatic","Kia Certified","51.0","46.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-06","Certified","KN2025","KNDMC5C10G6136999","2016","Kia","Sedona","EX","59845","33595","0","18887","Silver","Gray","4","3.3l V6 Dgi","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic With Sportmatic","","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2019-10-22","New","HC21784","1FM5K8HC5LGB27251","2020","Ford","Explorer","Platinum","0","61550","59140","58640","Red","Sandstone","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-01-14","New","HC22010","1FM5K8GC5LGB48926","2020","Ford","Explorer","ST","0","58625","56328","55828","Black","Ebony Leather","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
