"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-12-07","Certified","JM227A","1C4RJFBG0JC369572","2018","Jeep","Grand Cherokee","Limited","21514","34995","0","30178","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-04","Certified","JM215A","1C4PJMCB7KD193064","2019","Jeep","Cherokee","Latitude","34248","24995","0","19606","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-02","Certified","JM241A","1C4RJFDJ5JC132522","2018","Jeep","Grand Cherokee","SRT","35965","59995","0","55489","Blue","Black","4","Srt Hemi 6.4l V8 Mds","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","13.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-30","Certified","NA54013","2C4RC1BG6KR645064","2019","Chrysler","Pacifica","Touring L","9430","41120","0","33976","Gray","Black/alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-27","Certified","DP54381","3C4PDDEG1JT389798","2018","Dodge","Journey","GT","33889","24995","0","20447","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-24","Certified","DP54374","1C6SRFFT4KN689847","2019","Ram","1500","Big Horn/Lone Star","30336","41995","0","36746","Blue","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-24","Certified","DP54375","1C6SRFFT3KN732610","2019","Ram","1500","Big Horn/Lone Star","29581","0","0","37717","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-24","Certified","DP54373","1C4PJMDX9KD141395","2019","Jeep","Cherokee","Limited","23372","28995","0","24559","Black","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-24","Certified","JL609A","1C4RJFAG9JC272937","2018","Jeep","Grand Cherokee","Laredo","34234","30995","0","26501","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-24","Certified","DL391A","3C6RR7LT3JG226338","2018","Ram","1500","Big Horn","54614","35995","0","30889","Red","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-15","New","JM302","1C4PJMMX2MD157750","2021","Jeep","Cherokee","Latitude Lux","11","33140","32500","28075","Other","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-15","New","JM301","1C4PJMMX7MD136036","2021","Jeep","Cherokee","Latitude Lux","11","33385","32725","28288","Other","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-15","New","JM300","1C4PJMMX5MD128677","2021","Jeep","Cherokee","Latitude Lux","11","34380","33641","29158","Other","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-14","New","21C288","1GC4YPEY2MF139079","2021","Chevrolet","Silverado 2500HD","LTZ","300","74735","71011","0","Other","lack","4","6.6 Liter Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-14","New","21C287","1GC4YME70MF134453","2021","Chevrolet","Silverado 2500HD","Custom","300","48205","45831","0","Other","lack","4","6.6 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-14","New","20C1258","1GNEVJKWXLJ311889","2020","Chevrolet","Traverse","RS","300","48485","47186","0","Red","Black","4","3.6 Liter Sidi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-14","New","20C1236","1GB3YSEY7LF295832","2020","Chevrolet","Silverado 3500HD CC","Work Truck","5","53838","50501","0","White","Jet Black","2","6.6 Liter Turbo","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-14","New","HTC23670","1FTEW1E44LKF25089","2020","Ford","F-150","","0","55435","51760","0","Gray","Blk Sport","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-12","New","DM146","1C6SRFFT9MN576592","2021","Ram","1500","Big Horn","11","54360","51173","47814","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-12","New","D13695","1FTBR1C83LKB67760","2020","Ford","Transit Cargo Van","","0","42060","39998","0","White","Ebony","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-12","New","D13694","1FTBR1C80LKB67764","2020","Ford","Transit Cargo Van","","0","40830","38878","0","White","Ebony","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-12","New","D13693","1FT7W2B62LEE73805","2020","Ford","Super Duty F-250 SRW","","0","45880","43633","0","White","Gray","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Trans G","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-12","New","D13692","1FTBR1C82LKB67765","2020","Ford","Transit Cargo Van","","0","41310","39315","0","White","Ebony Cloth","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-12","New","D13689","1FMCU9F6XLUC43423","2020","Ford","Escape","S","0","27630","26874","0","White","Gray","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-12","New","D13685","1FT7X2B64LEE83006","2020","Ford","Super Duty F-250 SRW","","0","43720","41587","0","White","Gray","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Trans G","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-12","New","HTC23664","1FMJK1JTXLEA97370","2020","Ford","Expedition Max","XLT","0","68460","65697","63696","Gray","","4","3.5 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-12","New","DD13696","1FTEW1EP0LFC48136","2020","Ford","F-150","","0","50490","47240","0","Black","Black","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-12","New","E13690","3FMCR9B62MRA10104","2021","Ford","Bronco Sport","Big Bend","0","30150","29452","0","Silver","Ebony","4","1.5 Liter Dragon","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-11","New","21C237","1GCUYEED1MZ176253","2021","Chevrolet","Silverado 1500","RST","5","50785","48906","0","Black","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-11","New","21C226","3GNAXUEV1MS123775","2021","Chevrolet","Equinox","LT","5","33085","32213","0","Silver","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-11","New","21C222","3GNAXUEV9ML336158","2021","Chevrolet","Equinox","LT","5","34730","33747","0","Black","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-11","New","21C220","3GNAXUEV8MS123773","2021","Chevrolet","Equinox","LT","5","34080","33141","0","White","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-11","New","21C216","3GCPYFEL8MG173263","2021","Chevrolet","Silverado 1500","LT Trail Boss","5","60970","58531","0","Black","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-11","New","21C210","1GNSKNKDXMR214793","2021","Chevrolet","Tahoe","LT","5","63650","61486","0","Black","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-11","New","21C276","1GNSKSKD2MR149419","2021","Chevrolet","Tahoe","Premier","300","73720","71012","71012","Other","Black","4","5.3 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-10","New","JM291","1C4PJMMX6MD142801","2021","Jeep","Cherokee","Latitude Lux","11","33385","32725","28288","Other","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-10","New","DD13684","1FTEW1EP1LKE85449","2020","Ford","F-150","XLT","0","51590","48241","47590","Black","Black","4","6cyl, 2.7L, hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-10","New","DD13683","1FTER4FH2LLA87743","2020","Ford","Ranger","XLT","0","39410","37853","0","Gray","Ebony","4","4cyl, 2.3L, 270.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Selectshift Auto","New Ford","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-09","New","C21J72","1C4HJXDG4MW575205","2021","Jeep","Wrangler","80th Anniversary","2","46530","44664","0","Red","Black","4","3.6L V6 24V VVT","Gas/Electric Hybrid","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-09","New","JM176","ZACNJDBB9MPM25643","2021","Jeep","Renegade","Latitude","1","29270","28675","25875","Teal","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-09","New","D13681","1FTBF2B64LEE23465","2020","Ford","Super Duty F-250 Pickup","XL","0","41745","39630","41495","White","Medium Earth Gray","2","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-09","New","D13680","1FTBR1C89LKB67763","2020","Ford","Transit Cargo Van","T-250 148'' Med Rf 9070 GVWR RWD","0","41390","39389","39890","White","Ebony","3","6cyl, 3.5L, hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-09","New","D13676","1FTBR1C85LKB67761","2020","Ford","Transit Cargo Van","T-250 148'' Med Rf 9070 GVWR RWD","0","40550","38623","39050","White","Dark Palazzo Gray","3","6cyl, 3.5L, hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-09","New","D13675","1FTBR1C84LKB67766","2020","Ford","Transit Cargo Van","T-250 148'' Med Rf 9070 GVWR RWD","0","40500","38577","39000","White","Ebony","3","6cyl, 3.5L, hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-09","New","D13674","1FTBR2C89LKB67767","2020","Ford","Transit Cargo Van","T-250 148'' Med Rf 9070 GVWR AWD","0","47380","45180","45880","White","Ebony","3","6cyl, 3.5L, hp","Flex Fuel Capability","Cargo Vans","All Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-09","New","D13673","1FTBR1C83LKB63885","2020","Ford","Transit Cargo Van","T-250 148'' Med Rf 9070 GVWR RWD","0","41150","39171","39650","Silver","Dark Palazzo Gray","3","6cyl, 3.5L, hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-09","New","D13671","1FTYE2YG3LKB26640","2020","Ford","Transit Cargo Van","T-150 148'' Low Rf 8670 GVWR AWD","0","51120","48305","0","Gray","Dark Palazzo Gray","3","6cyl, 3.5L, 310.0hp","Gasoline Fuel","Cargo Vans","All Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-09","New","D13672","1FTBW1Y83LKB63886","2020","Ford","Transit Cargo Van","T-350 148'' Low Rf 9500 GVWR RWD","0","41090","39120","0","Silver","Dark Palazzo Gray","3","6cyl, 3.5L, hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-09","New","E13679","1FD7X3B68MEC14669","2021","Ford","Super Duty F-350 SRW Pickup","XL","0","46290","43937","0","White","Medium Earth Gray","4","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-08","New","DD13668","1FTER4FH9LLA87741","2020","Ford","Ranger","XL","0","35570","34479","34320","Gray","Ebony","4","4cyl, 2.3L, 270.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Selectshift Auto","New Ford","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-07","New","21C259","3GNKBHRS4MS508497","2021","Chevrolet","Blazer","LT","300","39885","38528","36027","Other","lack","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-05","New","E13664","1FTBF2B6XMEC46650","2021","Ford","Super Duty F-250 Pickup","XL","0","42200","40107","0","White","Medium Earth Gray","2","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-04","New","D13661","1FMCU9G69LUC56422","2020","Ford","Escape","SE","0","31345","30148","29095","Black","Dark Earth Gray","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-04","New","D13659","1FMCU9G67LUC54295","2020","Ford","Escape","SE","0","30545","29396","28295","Gray","Dark Earth Gra","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-03","New","JM281","1C4PJMLB0MD101456","2021","Jeep","Cherokee","Latitude Plus","11","31600","31038","28338","Other","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-03","New","D13658","1FTBW1Y85LKB63887","2020","Ford","Transit Cargo Van","T-350 148'' Low Rf 9500 GVWR RWD","0","41090","39120","0","Silver","Dark Palazzo Gray","3","6cyl, 3.5L, hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-03","New","D13657","1FTBW1Y87LKB63888","2020","Ford","Transit Cargo Van","T-350 148'' Low Rf 9500 GVWR RWD","0","41090","39120","0","Silver","Dark Palazzo Gray","3","6cyl, 3.5L, hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-02","New","20K426","KNDCB3LC1L5433591","2020","Kia","Niro","","13","25845","25081","0","Blue","Gray","4","","Gas/Electric Hybrid","Small Wagon","Front Wheel Drive","6-Speed Dual Clutch","20/200000","51.0","46.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-01","New","JM179","ZACNJDBB9MPM25402","2021","Jeep","Renegade","Latitude","9","29270","28675","25875","Black","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-01","New","JM178","ZACNJDBB0MPM27684","2021","Jeep","Renegade","Latitude","1","27830","27336","24536","White","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-01","New","HD23618","1FM5K8GC3MGA38524","2021","Ford","Explorer","ST","0","58150","55832","0","Black","Ebony Leath Tri","4","3.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-28","New","21K176","5XXG64J2XMG046847","2021","Kia","K5","","13","30560","29452","0","Blue","Black","4","1.6 Liter Dohc Turbo","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-28","New","21K175","KNDJ33AU6M7766701","2021","Kia","Soul","EX","11","24945","23831","22945","White","Black","4","2.0 Liter Dohc","Gasoline Fuel","Small Wagon","Front Wheel Drive","IVT","New Kia Warranty","28.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-26","New","JM175","ZACNJDBB5MPM27647","2021","Jeep","Renegade","Latitude","5","28075","27563","24763","Blue","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-26","New","21K173","5XYRKDLF9MG011670","2021","Kia","Sorento","","13","43970","42018","0","Beige","Black","4","2.5 Liter Dohc Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","All Wheel Drive","8-Speed Manual","New Kia Warranty","22.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-26","New","21K174","KNDPRCA6XM7900474","2021","Kia","Sportage","SX Turbo","2","36820","35176","31976","Black","Black","4","2.0 Liter Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-25","New","JM177","ZACNJDBB4MPM25372","2021","Jeep","Renegade","Latitude","5","29270","28675","25875","White","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-25","New","20K425","KNDCC3LD4L5444963","2020","Kia","Niro Plug-In Hybrid","EX Premium","17","37970","36797","37970","Gray","Charcoal","4","1.6L GDI 4-Cyl Engine","Plug-In Electric/Gas","Small Wagon","Front Wheel Drive","6-Speed Dual Clutch","20/200000","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-22","New","21K171","KNDETCA2XM7159958","2021","Kia","Seltos","SX","2","29485","28181","28181","Black","Black","4","1.6 Liter Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","New Kia Warranty","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-22","New","21K168","5XXG64J24MG045886","2021","Kia","K5","GT-Line","2","31455","30321","30321","Gray","Black","4","4cyl, 1.6L, 180.0hp","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","8-Speed Automatic","New Kia Warranty","26.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-22","New","21K167","KNDJ63AUXM7133206","2021","Kia","Soul","GT-Line","2","23290","22262","21290","White","Black","4","2.0 Liter Dohc","Gasoline Fuel","Small Wagon","Front Wheel Drive","IVT","New Kia Warranty","28.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-21","New","21K166","3KPF24AD6ME306839","2021","Kia","Forte","LXS","2","20650","19945","17945","White","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-21","New","21K165","KNDEPCAA6M7160763","2021","Kia","Seltos","LX","2","23585","22768","22768","White","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","IVT","New Kia Warranty","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
