"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-05-24","Certified","21C316B","KL7CJLSB9JB589434","2018","Chevrolet","Trax","LT","38726","21000","0","17498","Gray","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","As Is","25.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-24","Certified","DP54555","1C4RJFLG2JC273649","2018","Jeep","Grand Cherokee","Trailhawk","37278","42995","0","38967","Silver","Ruby Red/black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-24","Certified","DP54557","1C6SRFHT8KN870902","2019","Ram","1500","Limited","28316","66995","0","62258","Silver","Black","4","Hemi 5.7l V8 Multi Displacement Vvt Etorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-24","Certified","DP54556","1C6SRFFT3KN710879","2019","Ram","1500","Big Horn/Lone Star","23862","55995","0","51426","Silver","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-22","Certified","22K3A","5XYPG4A3XKG533724","2019","Kia","Sorento","LX","16008","0","0","27500","Black","Satin Black","4","I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Sportmatic","Kia Certified","22.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-20","Certified","DP54550","1C6SRFFT5KN855356","2019","Ram","1500","Big Horn/Lone Star","652","55995","0","51648","Blue","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-19","Certified","CON5005","1GC4K0EY3JF208270","2018","Chevrolet","Silverado 3500HD","LTZ","49174","68750","0","63250","Black","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-19","Certified","DM192B","3C6UR5DLXGG268494","2016","Ram","2500","Outdoorsman","34430","63995","0","58647","Silver","Diesel Gray/black","4","Cummins 6.7l I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-19","Certified","DP54545","1C6RR7FG0JS273821","2018","Ram","1500","Express","39382","36995","0","33745","Red","Diesel Gray/black","4","3.6l V6 24v Vvt","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-19","Certified","CM116A","1C4BJWDG4HL664926","2017","Jeep","Wrangler","Unlimited Sport","59768","38995","0","34863","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","Chrysler Certified","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-18","Certified","21C712A","3GCUKREC6JG343282","2018","Chevrolet","Silverado 1500","LT","42195","48000","0","41500","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-17","Certified","DP54543","1C6SRFFT9KN539118","2019","Ram","1500","Big Horn/Lone Star","29601","49995","0","45867","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-15","Certified","21K335A","5XYPG4A30KG543825","2019","Kia","Sorento","LX","38634","0","0","25554","Black","Satin Black","4","I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Sportmatic","","22.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-15","Certified","JM329B","1C4RJFDJ8JC300329","2018","Jeep","Grand Cherokee","SRT","43652","66995","0","61213","Black","Black","4","Srt Hemi 6.4l V8 Mds","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","13.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-14","Certified","CN2145","2C4RC1GG6JR228812","2018","Chrysler","Pacifica","Limited","30759","0","0","36964","Silver","Gray","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","Chrysler Certified","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-14","Certified","CN2144","2C4RC1BG3JR155390","2018","Chrysler","Pacifica","Touring L","37252","0","0","31500","Red","Black/lt Diesel Gray","4","3.6l V6 ","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","Chrysler Certified","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-13","Certified","DP54540","1C4BJWDG7HL746598","2017","Jeep","Wrangler","Unlimited Sport","35858","41995","0","37865","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","Chrysler Certified","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-13","Certified","NA54221","2C4RDGBG1KR779206","2019","Dodge","Grand Caravan","SE","8311","31995","0","27795","White","Black/light Graystone","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","Chrysler Certified","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-04","Certified","CN2139","1C6SRFFT9KN873469","2019","Ram","1500","Big Horn Crew Cab 4x4","20401","0","0","49999","Black","Black","4","Hemi 5.7l V8 ","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-29","Certified","DP54530","1C4RJFAG9JC240635","2018","Jeep","Grand Cherokee","Altitude","26167","39995","0","36769","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-26","Certified","DP54524","1C6SRFFT9KN585421","2019","Ram","1500","Big Horn/Lone Star","33120","49995","0","45092","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-16","Certified","DP54515","1C6SRFFT6KN719866","2019","Ram","1500","Big Horn/Lone Star","34610","48995","0","43799","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","P17331","1FT7W2B62KED62833","2019","Ford","Super Duty F-250 SRW","","0","0","0","0","Gray","","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-26","New","D21D180","1C6SRFFTXMN694330","2021","Ram","1500","Big Horn Crew Cab 4x4","0","56495","53133","0","Red","Black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-24","New","C21J152","1C6HJTAG2ML581834","2021","Jeep","Gladiator","Sport S 4X4","0","44880","43344","0","Black","Black","4","3.6L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-20","New","21C709","3GNAXHEV5MS166782","2021","Chevrolet","Equinox","LS","1","28280","27613","24604","Silver","Medium Ash Gray","4","1.5 Liter Dohc Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-20","New","21C707","3GNAXUEV2MS166506","2021","Chevrolet","Equinox","LT","1","32440","31616","28223","White","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-18","New","DD14044","1FDUF5GT1LDA12745","2020","Ford","Super Duty F-550 DRW","","0","53985","51010","0","White","Gray","2","6.7 Liter","Diesel Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-15","New","JM444","1C4RJFAG2MC718642","2021","Jeep","Grand Cherokee","Laredo X","4","44385","43326","41885","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-15","New","JM441","1C4HJXDN2MW703861","2021","Jeep","Wrangler","Unlimited Sport S","18","42720","41263","42720","Other","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-15","New","DM238","1C6SRFFT6MN706134","2021","Ram","1500","Big Horn","3","52040","49032","52290","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-14","New","C21J151","1C4GJXAN4MW666456","2021","Jeep","Wrangler","Sport S 4x4","0","39525","38092","0","Gray","Black","2","2.0L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-13","New","22K21","KNDPMCAC2N7964403","2022","Kia","Sportage","LX","2","29415","28215","28415","Black","Black","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-13","New","22K20","KNDPMCAC2N7964613","2022","Kia","Sportage","LX","2","29020","27853","28020","Gray","Black","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-12","New","21K346","5XYRG4LC5MG050134","2021","Kia","Sorento","LX","2","31250","30105","0","Black","Black","4","2.5 Liter Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","24.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-11","New","21K345","5XYRLDLC0MG046732","2021","Kia","Sorento","S","2","36850","35476","0","Black","Black","4","2.5 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","New Kia Warranty","23.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-09","New","22K18","KNDP6CAC2N7960958","2022","Kia","Sportage","Nightfall","2","33315","31944","0","White","Black","4","","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-07","New","21K343","5XYP5DHC7MG184956","2021","Kia","Telluride","SX","2","49415","47131","49415","Black","Black","4","3.8 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-04","New","C20J320","1C4HJXEG7LW345624","2020","Jeep","Wrangler ","Sahara 4x4","0","49815","47185","0","White","Black","4","3.6L V-6","Gas/Electric Hybrid","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-30","New","21K339","5XXG64J24MG077995","2021","Kia","K5","GT-Line","2","31135","29988","31135","Red","Black","4","1.6 Liter Dohc Turbo","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","New Kia Warranty","26.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-28","New","21K334","5XXG14J26MG076247","2021","Kia","K5","LXS","11","26040","25100","26040","Black","Black","4","1.6 Liter Dohc Turbo","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-25","New","21K331","5XYRKDLF7MG051326","2021","Kia","Sorento","SX","14","41970","40048","41970","White","Black","4","2.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed DCT","New Kia Warranty","21.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-14","New","22K6","KNDNE5H39N6071835","2022","Kia","Carnival","SX Prestige","2","47970","45826","47970","White","Gray","4","6cyl, 3.5L, 290.0hp","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-02","New","22K5","KNDNE5H30N6066619","2022","Kia","Carnival","SX","19","42620","40715","42620","Red","Gray","4","6cyl, 3.5L, 290.0hp","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-19","New","DM211","3C6MR5AJ6MG606231","2021","Ram","2500","Tradesman","11","41990","39491","41990","White","Diesel Gray/black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-17","New","TUSE13930","1FTFW1E53MFA74213","2021","Ford","F-150","","0","57910","53955","75454","White","Black","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-11","New","HE23984","1FDXX7DX5NDF01634","2022","Ford","F-750 Straight Frame","SuperCab","0","92640","81196","0","Black","Gray Cloth","4","6.7 Liter","Diesel Fuel","Medium-Duty Trucks","Rear Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-22","New","DM190","1C6SRFBT8MN672008","2021","Ram","1500","Big Horn","10","48660","45824","44074","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-18","New","E13818","1FD0X5HTXMEC80599","2021","Ford","Super Duty F-550 DRW Chassis C","XL","0","64590","60968","0","White","Medium Earth Gray","4","8cyl, 6.7L, 330.0hp","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-09","New","21C450","1GCUYEEL5MZ217054","2021","Chevrolet","Silverado 1500","RST","1","57870","54268","53870","White","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-08","New","DM179","3C63R3AJ9MG597217","2021","Ram","3500","Tradesman","11","46975","44232","46975","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-08","New","C21D21","2C4RC1CG2MR539776","2021","Chrysler","Voyager","LX","0","33130","32551","0","Gray","Black/Alloy/Black","4","6cyl, 3.6L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","20/200000","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-30","New","JM364","1C4PJMMX4MD207015","2021","Jeep","Cherokee","Latitude Lux","13","33835","33153","30835","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-05","New","HD23745","1FMCU9H64MUA00057","2021","Ford","Escape","SEL","0","35090","33710","33590","White","Ebony","4","1.5 Liter Dragon","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-03","New","C21J43","1C4RJFJT9MC508892","2021","Jeep","Grand Cherokee","Summit 4X4","10","62375","59642","0","White","Black","4","5.7L V8 HEMI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive"," Automatic","20/200000","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-27","New","C21J33","1C4PJMDX3MD110159","2021","Jeep","Cherokee","Limited 4X4","10","38165","37240","35165","Silver","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-28","New","20B72","5GAEVCKW1LJ298259","2020","Buick","Enclave","Avenir","5","60995","59447","56295","Maroon","Chestnut With Ebony Accents","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-12","New","21C336","1HTKJPVM2MH682254","2021","Chevrolet","Silverado MD","Work Truck","5","66642","62570","66142","White","Dark Ash/jet Black Accents","2","1.4 Liter Dohc Turbo","Diesel Fuel","Medium-Duty Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-26","Used","CON15403","1STGBBU383J515403","2003","Airstream","Classic","34 Limited","0","0","0","69900","Silver","Cashmere","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60630","1STTNYJ23NJ560630","2022","Airstream","Globetrotter","25FB","0","0","0","118201","Silver","Natural Elm / London Grey","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60315","1STTNYL2XNJ560315","2022","Airstream","Globetrotter","27FBQ","0","0","0","125510","Silver","Dark Walnut / Copenhagen Cream","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60235","1STKNYG24NJ560235","2022","Airstream","Globetrotter","23FBQ","0","0","0","104539","Silver","Natural Elm / Barcelona BLue","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT61470","1STJFY26NJ561470","2022","Airstream","International","25FBQ","0","0","0","113906","Silver","Coastal Cove / Seashell","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT61326","1STTFYL22NJ561326","2022","Airstream","International","27FBT","0","0","0","120840","Silver","Coastal Cove / Aqua","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT61469","1STT8TK24NJ561469","2022","Airstream","Flying Cloud","27FBT Bunk W / Hatch","0","0","0","117789","Silver","Sunlit Maple / Seattle Mist","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT61289","1STC9YP29NJ561289","2022","Airstream","Flying Cloud","30FB Office","0","0","0","115212","Silver","Sunlit Maple / Carolina Clay","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60867","1STT8TK20NJ560867","2022","Airstream","Flying Cloud","27FBQ","0","0","0","109089","Silver","Sunlit Maple / Carolina Clay","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60249","1STX9YJ20NJ560249","2022","Airstream","Flying Cloud","25RBQ ","0","0","0","101855","Silver","Sunlit Maple / Carolina Clay","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60621","1STC9YP28NJ560621","2022","Airstream","Flying Cloud","30FB Bunk","0","0","0","114197","Silver","Sunlit Maple / Seattle Mist","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60112","1STJ9YJ29NJ560112","2022","Airstream","Flying Cloud","25FB Twin W / Hatch","0","0","0","108880","Silver","Sunlit Maple / Seattle Mist","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60111","1STB9AG23NJ560111","2022","Airstream","Flying Cloud","23CB","0","0","0","87933","Silver","Sunlit Maple / Seattle Mist","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT61322","1STCMAD11NJ561322","2022","Airstream","Caravel","20FB","0","0","0","76828","Silver","Autumn Night / Tungsten","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT61321","1STHMAC10NJ561321","2022","Airstream","Caravel","16RB","0","0","0","70466","Silver","Autumn Night / Pewter","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60684","1STCMAA12NJ560684","2022","Airstream","Caravel","19CB","0","0","0","73681","Silver","Autumn Night / Pewter","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60866","1STCMAD13NJ560866","2022","Airstream","Bambi","20FB","0","0","0","62214","Silver","White Cypress / Ocean","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60938","1STVMAF15NJ560938","2022","Airstream","Bambi","22FB","0","0","0","65360","Silver","White Cypress / Dune","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60332","1STHMAC10NJ560332","2022","Airstream","Bambi","16RB","0","0","0","55921","Silver","White Cypress / Dune","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT58990","1STTNYL25NJ558990","2022","Airstream","Globetrotter","27FBT","0","0","0","125510","Silver","Natural Elm / London Grey","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT59783","1STB9AG23NJ559783","2022","Airstream","Flying Cloud","23CB","0","0","0","86168","Silver","Sunlit Maple / Carolina Clay","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
