"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-04-15","Used","F14285A","1FTFW1CF0EKF88525","2014","Ford","F-150","XLT","99844","25995","0","21980","Silver","Steel Gray","4","5.0L V8 FFV","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-14","Used","P17684","1G1ZD5ST6KF207453","2019","Chevrolet","Malibu","LT","43969","28987","0","22583","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","","29.0","36.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-14","Used","P17569A","1N6ED1EK7NN623908","2022","Nissan","Frontier","SV","2275","49995","0","39974","Green","Sandstone","4","3.8L DI DOHC 24V V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","9-Speed Automatic","","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-13","Used","P17680A","1FMCU9J92KUB22336","2019","Ford","Escape","Titanium","76839","33995","0","25897","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","21.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-09","Used","F14450A","5XYKT3A63FG584756","2015","Kia","Sorento","LX","104701","19995","0","13970","Purple","Beige","4","2.4L I4 DGI DOHC Dual CVVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Sportmatic","","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-23","Used","F14426A","1FT7W2B6XJEB64323","2018","Ford","Super Duty F-250 Pickup","XLT","142124","44696","0","35995","Red","Medium Earth Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-07","Used","P17642","1FTEW1EP4KFB80471","2019","Ford","F-150","XLT","36465","45995","0","39943","Black","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","19.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-12","Used","F14361A","1FDXE45S26HA58814","2006","Ford","Econoline Commercial Cutaway","Base","89396","27995","0","16930","Black","Medium Flint","2","Triton V10 6.8L EFI","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","5-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-25","Used","RSHE14282A","1N6BA1F45KN519439","2019","Nissan","Titan XD","Platinum Reserve","19237","53995","0","50930","Black","Black/brown","4","5.0L V8","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-10","Used","P17565","1FTEW1EPXJKF89614","2018","Ford","F-150","XLT","30804","0","0","37997","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-25","Certified","F14481A","1FA6P8CF7L5186265","2020","Ford","Mustang","GT Premium","8702","49995","0","44950","White","Ebony","2","5.0L V8 Ti-VCT","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","10-Speed Automatic","Ford Certified","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-16","Certified","P17765","1FMCU9G61MUA22129","2021","Ford","Escape","SE","13389","37995","0","31993","Gray","Dark Earth Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","Ford Certified","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-14","Certified","P17759","1FTBR1Y87LKA77889","2020","Ford","Transit Cargo Van","Base","15473","59995","0","51987","Other","","3","V6","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-Speed Automatic with Overdrive","Ford Certified","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-23","Certified","F14534A","1FMCU9H9XLUC03236","2020","Ford","Escape","SEL","3522","39995","0","33966","Red","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","Ford Certified","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-26","New","F14612","1FT7X2B60NEE63984","2022","Ford","Super Duty F-250 SRW","XL","0","48920","46647","0","White","Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-23","New","F14516","1FTBR3X85NKA50903","2022","Ford","Transit Cargo Van","Base","0","45545","43484","0","Black","Gray","3","V6","Flex Fuel Capability","Cargo Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-23","New","F14654","2FMPK4J92NBA79167","2022","Ford","Edge","SEL","0","42535","40996","42535","White","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-23","New","F14653","1FMCU9G60NUA83697","2022","Ford","Escape","SE","0","32655","31401","32155","Red","Dark Earth","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-23","New","F14545","1FTBW3UGXNKA54109","2022","Ford","Transit Cargo Van","Base","0","58200","55425","0","Blue","Gray","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","AWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-23","New","F14533","1FTBR1XG3NKA47428","2022","Ford","Transit Cargo Van","Base","0","50320","47927","0","White","Ebony","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-19","New","F14600","3FTTW8E97NRA77814","2022","Ford","Maverick","XL","0","22990","22600","0","Green","Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Small Pickup Trucks","FWD","8-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-19","New","F14593","3FMCR9C61NRD71811","2022","Ford","Bronco Sport","Outer Banks","0","36290","35180","0","Other","Navy Pier","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic","20/200000","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-19","New","F14576","1FTVW1EL6NWG02371","2022","Ford","F-150 Lightning","Pro","0","41769","41819","41769","White","Slate","4","Electric ZEV 426hp","Electric Fuel System","4WD Standard Pickup Trucks","AWD","Single-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-19","New","F14535","1FTBW1Y83NKA62009","2022","Ford","Transit Cargo Van","Base","0","44835","42810","0","White","Gray","3","V6","Flex Fuel Capability","Cargo Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-19","New","F14518","1FTFW1ED5NFB21198","2022","Ford","F-150","XLT","0","63050","59015","63050","Black","","4","3.5L PowerBoost Full-Hybrid V6","Gas/Electric Hybrid","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-16","New","F14617","1FMCU0G68NUB16702","2022","Ford","Escape","SE","0","31435","30324","31435","White","Gray","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","FWD","8-Speed Automatic","20/200000","28.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-16","New","F14376","1FTFW1E83NFA43216","2022","Ford","F-150","XLT","0","58890","55062","58890","Gray","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-16","New","F14461","1FTER4FHXNLD17855","2022","Ford","Ranger","XLT","0","39895","38403","49885","Black","Stone","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-16","New","F14651","1FMCU0G69NUB16031","2022","Ford","Escape","SE","0","32090","30940","31590","Red","Dark Earth","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","FWD","8-Speed Automatic","20/200000","28.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-15","New","F14606","1FMSK8FH8NGB62029","2022","Ford","Explorer","Limited","0","54385","52338","54385","White","Sandstone","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-15","New","F14441","1FMSK8D82NGA81501","","","","XLT","0","45965","44190","44490","Red","Ebony","","2.3L EcoBoost I-4","","","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-15","New","F14649","1FM5K8HC2NGB68441","2022","Ford","Explorer","Platinum","0","59415","57216","59415","Gray","Sandstone","4","3.0L EcoBoost V6","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-14","New","F14632","1FD9W4HN1NEE77944","2022","Ford","Super Duty F-450 DRW","XL","0","56925","54242","0","White","Gray","4","7.3L V8 PFI OHV 16V Federal 350hp","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-14","New","F14631","1FTFW1E59NFA21436","2022","Ford","F-150","Lariat","0","67630","63094","88585","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-09","New","G14607","1FDWE3FN9PDD04751","2023","Ford","E-Series Cutaway","Base","0","37655","36055","0","White","Flint","2","7.3L V8","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","RWD","6-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-08","New","F14424","1FTBR1C87NKA18271","2022","Ford","Transit Cargo Van","Base","0","43475","41415","0","Black","Dark Gray","3","V6","Flex Fuel Capability","Cargo Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-01","New","F14634","1FMSK8DH8NGB68349","2022","Ford","Explorer","XLT","0","46895","45121","46895","Black","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-01","New","F14633","1FMSK8DH1NGB72369","2022","Ford","Explorer","XLT","0","49585","47652","52580","Silver","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-01","New","F14614","1FMSK8JH5NGB69592","2022","Ford","Explorer","Timberline","0","49030","47276","49030","Gray","Cypress","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","19.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-30","New","F14624","1FMCU0G66NUA87474","2022","Ford","Escape","SE","0","30165","29129","29999","Gray","Gray","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","FWD","8-Speed Automatic","20/200000","28.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-28","New","F14583","1FTBF2B67NEE63980","2022","Ford","Super Duty F-250 SRW","XL","0","46865","44653","0","White","Gray","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-28","New","F14567","1FMJU1JT8NEA30523","2022","Ford","Expedition","XLT","0","66600","64099","66600","White","Onyx","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-24","New","F14578","1FTBF2B69NEE63981","2022","Ford","Super Duty F-250 SRW","XL","0","46865","44653","0","White","Gray","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-24","New","F14536","1FTBW1YK4NKA46803","2022","Ford","E-Transit Cargo Van","Base","0","55055","55118","0","White","Gray","3","8-Cylinder Electric ZEV 266hp","Electric Fuel System","Cargo Vans","RWD","Single-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-21","New","F14371","1FTFW1RG9NFA06768","2022","Ford","F-150","Raptor","0","78255","73204","78255","White","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-21","New","F14582","1FTFW1E83NFB41887","2022","Ford","F-150","XL","0","52470","50047","51995","Blue","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-16","New","F14539","1FTFX1E88NKD60980","2022","Ford","F-150","XLT","0","61955","57980","61955","Gray","Slate","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-15","New","F14579","1FTBF2B60NEE63982","2022","Ford","Super Duty F-250 SRW","XL","0","46865","44653","0","White","Gray","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-15","New","F14542","3FMCR9D90NRD59724","2022","Ford","Bronco Sport","Badlands","0","41600","40241","0","Green","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic","20/200000","21.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-08","New","F14463","1FTBW9CK0NKA31236","2022","Ford","E-Transit Cargo Van","Base","0","58165","58231","0","White","Gray","3","8-Cylinder Electric ZEV 266hp","Electric Fuel System","Cargo Vans","RWD","Single-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-01","New","F14575","NM0GS9E29N1532661","2022","Ford","Transit Connect Wagon","XL","0","36090","34679","0","Gray","Ebony","4","I4","Gasoline Fuel","2WD Minivans","FWD","8-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-01","New","F14561","1FMCU9J97NUA81755","2022","Ford","Escape","Titanium","0","40265","38804","39965","Black","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","22.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-01","New","F14553","1FMCU0G64NUA83455","2022","Ford","Escape","SE","0","30695","29622","28999","Blue","Gray","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","FWD","8-Speed Automatic","20/200000","28.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-27","New","F14546","2FMPK4G90NBA74816","2022","Ford","Edge","SE","0","40100","39036","39600","Black","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-19","New","F14529","1FTBW9CK6NKA12884","2022","Ford","E-Transit Cargo Van","Base","0","58165","58231","0","White","Gray","3","8-Cylinder Electric ZEV 266hp","Electric Fuel System","Cargo Vans","RWD","Single-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-10","New","F14538","1FMCU9H6XNUA79946","2022","Ford","Escape","SEL","0","36405","35073","35999","Red","Sandstone","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-10","New","F14531","1FMCU9H91NUA81224","2022","Ford","Escape","SEL","0","40875","39326","40699","White","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-05","New","F14522","1FT7W2BN1NEC20209","2022","Ford","Super Duty F-250 SRW","Lariat","0","62820","65949","0","Silver","Black","4","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-20","New","F14431","1FA6P8CF8N5112551","2022","Ford","Mustang","GT Premium","0","57900","55032","57900","White","Ebony","2","5.0L V8 Ti-VCT","Gasoline Fuel","2door SubCompact Passenger Car","RWD","10-Speed Automatic","20/200000","15.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-02","New","F14459","1FT7X2B69NED63429","2022","Ford","Super Duty F-250 SRW","XL","0","49115","46587","0","Red","Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-19","New","E14397","1FTFW1E52MKF07964","2021","Ford","F-150","Lariat","0","89310","59126","77999","Blue","Black Lthr","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-04","New","E14387","1FTFW1E54MFD12800","2021","Ford","F-150","Lariat","0","91430","59399","80999","White","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-02","New","E14385","1FTFW1E55MKF09529","2021","Ford","F-150","XLT","0","73640","53012","68999","Gray","Black Sport","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-07","New","E14299","1FA6P8CF7M5147192","2021","Ford","Mustang","GT Premium","0","47260","45006","45999","Blue","Ebony","2","5.0L V8 Ti-VCT","Gasoline Fuel","2door SubCompact Passenger Car","RWD","10-Speed Automatic","20/200000","15.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-07","New","TUSE14139","1FTFW1E50MFC37531","2021","Ford","F-150","XLT","0","77934","56285","69999","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
