"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-01-06","Used","P17128","2FMPK4J99JBC00108","2018","Ford","Edge","SEL","25953","0","0","24800","Other","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-19","Certified","DP54492","1C4RJFAG0JC264175","2018","Jeep","Grand Cherokee","Altitude","26966","0","0","32986","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-18","Certified","CN2110","1C6SRFFT1KN731164","2019","Ram","1500","BIG HORN CREW CAB 4X4","22338","0","0","44990","Black","Black","4","Hemi 5.7l V8 ","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-18","Certified","CN2112","3C4NJDCB3JT338679","2018","Jeep","Compass","Limited 4X4","24403","0","0","22989","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-18","Certified","CN2109","1C6RR7MT2JS250136","2018","Ram","1500","BIG HORN CREW CAB 4X4","19014","0","0","44990","Black","Black","4","Hemi 5.7l V8 ","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-18","Certified","CN2033","1C4RJFJG0HC749653","2017","Jeep","Grand Cherokee","Summit","12056","38995","0","38410","Brown","Black/dark Sienna Brown","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-17","Certified","21C197A","1GCGTDEN0J1185471","2018","Chevrolet","Colorado","4WD Z71","34255","33675","0","31800","Silver","Jet Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-16","Certified","CN2108","1C4RJFBG1JC295840","2018","Jeep","Grand Cherokee","Limited 4x4","21757","0","0","34697","Black","Black","4","3.6l V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-16","Certified","CN2104","1C4RJFAG6JC273639","2018","Jeep","Grand Cherokee","Altitude 4x4","38538","0","0","31793","Black","Black","4","3.6l V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-16","Certified","CN2106","1C4RJFBGXKC688785","2019","Jeep","Grand Cherokee","Limited 4x4","25662","0","0","34987","Gray","Black","4","3.6l V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-16","Certified","CN2107","1C6SRFJT7KN740197","2019","Ram","1500","Laramie Sport Crew Cab 4x4","21059","0","0","51950","White","Black","4","Hemi 5.7l V8 ","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-16","Certified","CN2105","1C6SRFFT7KN812718","2019","Ram","1500","BIG HORN CREW CAB 4X4","15004","0","0","42950","Silver","Black","4","Hemi 5.7l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-04","Certified","GP4960","1GKS2BKC6LR209608","2020","GMC","Yukon","SLT","21095","53500","0","52500","White","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-22","Certified","CN2095","2C4RC1DGXLR156682","2020","Chrysler","Voyager","LXI","36324","20850","0","22998","Black","Alloy/black","4","3.6l V6 ","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","Chrysler Certified","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-20","New","HTC24037","1FMJK2AT2LEA73781","2020","Ford","Expedition Max","Limited","0","81145","77779","75779","Black","","4","3.5 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-20","New","HTC24034","1FMCU9G60LUC41761","2020","Ford","Escape","SE","0","30640","29485","26485","Blue","","4","1.5 Liter DI TC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","New Ford","26.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-20","New","ED13944","1FMCU0H65MUA45598","2021","Ford","Escape","SEL","0","31745","30534","0","Silver","Ebony","4","1.5 Liter Dragon","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","New Ford","28.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-19","New","HTC24036","1FTER4FH3LLA88674","2020","Ford","Ranger","","0","40040","38446","38290","Silver","","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-19","New","21K287","KNDETCA25M7180023","2021","Kia","Seltos","SX","50","30200","29087","28837","Yellow","Black","4","1.6 Liter Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","New Kia Warranty","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-19","New","HTC24035","1FTER4FH6LLA80147","2020","Ford","Ranger","","0","40040","38443","38290","White","","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-19","New","ED13943","1FTEW1EPXMKD15026","2021","Ford","F-150","","0","53520","50010","0","Red","Dark Slate","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-19","New","ED13942","1FTFW1ED0MFA98749","2021","Ford","F-150","","0","68300","63637","0","Red","Black Lthr","4","3.5 Liter Hev","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-18","New","21C557","1GB3YSEYXMF170048","2021","Chevrolet","Silverado 3500HD CC","Work Truck","1","52633","49424","51383","White","Jet Black","2","6.6 Liter Turbo","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","All Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-18","New","21C536","1GCUYGEL7MZ220971","2021","Chevrolet","Silverado 1500","LTZ","1","62120","58315","57870","Black","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-18","New","21C535","1GCUYGEL3MZ220286","2021","Chevrolet","Silverado 1500","LTZ","1","62120","58315","57870","Gray","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-18","New","21C533","1GCUYEEL6MZ216074","2021","Chevrolet","Silverado 1500","RST","1","56285","52826","52035","Silver","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-17","New","E13936","1FDRF3HN4MEC75284","2021","Ford","Super Duty F-350 DRW","","0","46395","43987","0","White","Gray","2","7.3 Liter","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-16","New","DD13881","1FMJK2AT8LEA79780","2020","Ford","Expedition Max","Limited","0","79320","76063","0","Silver","Stone","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","16.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-16","New","JM397","1C4RJFAGXMC691271","2021","Jeep","Grand Cherokee","Laredo X","11","43935","42903","40685","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-16","New","DD13882","1FMCU9H9XLUC03236","2020","Ford","Escape","SEL","0","34985","33655","32985","Red","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-13","New","E13878","1FTFW1E87MFB12391","2021","Ford","F-150","","0","67540","62966","0","Black","Black Lthr","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-13","New","E13877","1FTFW1ED2MFB07564","2021","Ford","F-150","","0","60645","56491","0","Black","Black","4","3.5 Liter Hev","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","Hybrid Elec 10-spd Auto Trans","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-11","New","ED13872","1FT8W3DT8MEC80623","2021","Ford","Super Duty F-350 DRW Pickup","LARIAT","0","78315","73773","78065","White","Medium Light Camel","4","8cyl, 6.7L, 475.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-10","New","HTD23954","MAJ6S3GL3MC396411","2021","Ford","EcoSport","SE","0","26195","25724","23695","Other","Ebony Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Auto","New Ford","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-10","New","HD23960","1FMCU0G62MUA49187","2021","Ford","Escape","SE","0","27855","26825","26355","Gray","Dk Gray Cloth","4","1.5 Liter Dragon","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","28.0","34.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-10","New","E13868","1FMCU0G62MUA07974","2021","Ford","Escape","SE","0","27965","26928","26465","Gray","Gray","4","1.5 Liter Dragon","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","28.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-09","New","22K1","KNDNE5H37N6064138","2022","Kia","Carnival","SX Prestige","0","42970","41051","0","Blue","Brown","4","3.5 Liter Dohc","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-09","New","21K278","3KPA25AD7ME387950","2021","Kia","Rio 5-Door","S","12","19785","19203","0","Blue","Black","4","1.6 Liter Mpi","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","33.0","41.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-09","New","ED13861","1FTFW1ED2MFA76803","2021","Ford","F-150","XLT","0","61350","57137","60350","Red","Black","4","6cyl, 3.5L, hp","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Hybrid Electronic 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-07","New","21K276","5XYRKDLF9MG030610","2021","Kia","Sorento","","26","44600","42565","0","Silver","Black","4","2.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed DCT","New Kia Warranty","21.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-06","New","21K275","KNDP6CAC3M7936036","2021","Kia","Sportage","S","2","33315","31906","0","Red","Black","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-05","New","E13856","1FT7W2BN0MEC98494","2021","Ford","Super Duty F-250 Pickup","XLT","0","58240","55076","57990","Red","Medium Earth Gray","4","8cyl, 7.3L, 430.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-05","New","ED13859","1FT7W2B66MED12942","2021","Ford","Super Duty F-250 Pickup","LARIAT","0","64995","61481","64745","Black","Black","4","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-04","New","21K274","3KPF24AD6ME345608","2021","Kia","Forte","","15","20385","19707","0","Blue","Black","4","2.0 Liter Mpi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","31.0","41.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-03","New","E13851","3FMCR9D97MRA04550","2021","Ford","Bronco Sport","Badlands","0","37940","36606","37440","Black","Ebony Roast","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-spd Auto Transmission","New Ford","21.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-03","New","D13847","1FDWU6PG0LKB62350","2020","Ford","Transit Cutaway","T-350 RWD DRW 156'' WB 11000 GVWR","0","38775","36876","45875","White","Dark Palazzo Gray","2","6cyl, 3.5L, 310.0hp","Gasoline Fuel","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-27","New","C21J108","1C4RJFAG0MC655623","2021","Jeep","Grand Cherokee","Laredo X 4X4","0","45900","44656","41406","Black","","4","6cyl, 3.6L, ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-26","New","HD23908","1FTFW1E80MFA80965","2021","Ford","F-150","","0","72065","67308","72065","White","Java/kingsville","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-25","New","HD23909","1FD0X4HN3MED58474","2021","Ford","Super Duty F-450 DRW","","0","60520","47964","60520","White","Gray Vinyl","4","7.3 Liter","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-25","New","21K268","5XYP5DHC6MG165752","2021","Kia","Telluride","SX","17","48990","46700","0","White","Black","4","3.8 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-25","New","E13830","1FTEX1EB6MFA80926","2021","Ford","F-150","XL","0","40205","38427","39205","White","","4","6cyl, 3.3L, 290.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","New Ford","19.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-23","New","HD23895","1FD8X3HN6MEC76171","2021","Ford","Super Duty F-350 DRW","","0","48595","46074","48595","White","Gray Vinyl","4","7.3 Liter","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-23","New","D13828","1FDAX9C86LKB65223","2020","Ford","Transit Passenger Wagon","XLT","0","52975","50335","50725","Silver","Dark Palazzo Gray","3","6cyl, 3.5L, 275.0hp","Flex Fuel Capability","Large Passenger Vans","All Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-18","New","E13818","1FD0X5HTXMEC80599","2021","Ford","Super Duty F-550 DRW Chassis C","XL","0","64590","60968","0","White","Medium Earth Gray","4","8cyl, 6.7L, 330.0hp","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-17","New","HTC23881","1FTBF2BN2LEE23469","2020","Ford","Super Duty F-250 Pickup","XL","0","46070","43565","43570","White","Medium Earth Gray","2","7.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-10","New","HD23860","1FTER4FH1MLD21761","2021","Ford","Ranger","LARIAT","0","43995","42243","41745","Silver","Ebony","4","2.3 Liter TIVCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Selectshift Auto","New Ford","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-09","New","21C451","1GCUYEEL8MZ214357","2021","Chevrolet","Silverado 1500","RST","1","57870","54268","53620","Silver","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-09","New","21C450","1GCUYEEL5MZ217054","2021","Chevrolet","Silverado 1500","RST","1","57870","54268","53620","White","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-08","New","C21J105","1C4RJFAG2MC655624","2021","Jeep","Grand Cherokee","Laredo X 4X4","0","45900","44656","40555","Gray","Black","4","3.6L V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive"," Automatic","New Chrysler Warranty","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-08","New","C21J101","1C4RJFCG2MC620790","2021","Jeep","Grand Cherokee","High Altitude 4x4","0","56370","54000","50575","Blue","Black","4","3.6L V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-03","New","HD23833","1FTFW1ED5MFA83342","2021","Ford","F-150","","0","72930","68140","72930","Black","Black/black","4","3.5 Liter HEV","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","Hybrid Elec 10-spd Auto Trans","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-02","New","E13796","1FTFW1E59MFA40597","2021","Ford","F-150","Platinum","0","69660","65184","69160","Blue","Black","4","8cyl, 5.0L, 400.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Hybrid Electronic 10-speed Automatic","New Ford","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-27","New","HD23824","1FM5K8GC7MGB00460","2021","Ford","Explorer","ST","0","56435","54218","56435","White","Ebony Leather","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-01-27","New","DD13789","1FTBR1XG5LKB80530","2020","Ford","Transit Cargo Van","T-250 148'' Hi Rf 9070 GVWR RWD","0","44035","41880","41785","White","Gray","3","3.5 Liter Ecoboost","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-27","New","DD13788","1FTBR1XG7LKB80531","2020","Ford","Transit Cargo Van","T-250 148'' Hi Rf 9070 GVWR RWD","0","44035","41880","43785","White","Gray","3","3.5 Liter Ecoboost","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-27","New","DD13786","1FTBR1XG9LKB80532","2020","Ford","Transit Cargo Van","T-250 148'' Hi Rf 9070 GVWR RWD","0","44035","41880","43785","White","Gray","3","3.5 Liter Ecoboost","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-23","New","JM354","1C4PJMMX7MD202813","2021","Jeep","Cherokee","80th Anniversary","5","36015","35158","32015","Black","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-22","New","JM346","1C4PJMMX8MD199095","2021","Jeep","Cherokee","Latitude Lux","6","34730","33977","30730","Black","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-22","New","JM341","1C6JJTBG8ML556338","2021","Jeep","Gladiator","Rubicon","10","59875","56459","58375","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","17.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-21","New","21C372","1GCUYEEL0MZ185243","2021","Chevrolet","Silverado 1500","RST","1","55785","52349","51535","Black","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-08","New","CM112","2C4RC3FG0MR541307","2021","Chrysler","Pacifica","Touring","10","43770","42180","39270","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Minivans","All Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-22","New","D13717","2FMPK4J98LBB47632","2020","Ford","Edge","SEL","0","40255","38682","37005","Green","Ebony","4","4cyl, 2.0L, 250.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission: 8-speed Automatic W/selectshift","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-10","New","HC23544","2FMPK3J92LBB68082","2020","Ford","Edge","SEL","0","37825","36355","32105","Blue","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: 8-speed Automatic","New Ford","21.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-03","New","C21J43","1C4RJFJT9MC508892","2021","Jeep","Grand Cherokee","Summit 4X4","10","62375","59642","55892","White","Black","4","5.7L V8 HEMI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive"," Automatic","New Chrysler Warranty","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-27","New","C21J33","1C4PJMDX3MD110159","2021","Jeep","Cherokee","Limited 4X4","10","38165","37240","32500","Silver","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
