"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-12-03","New","21C203","1GCZGHF76M1175780","2021","Chevrolet","Express Cargo Van","RWD 3500 155&quot;","5","41075","38368","35368","White","Medium Pewter","3","6.6 Liter Sidi","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-03","New","D13657","1FTBW1Y87LKB63888","2020","Ford","Transit Cargo Van","","0","41090","39120","0","Silver","Dark Gray","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-02","New","20C1256","3GCUYDET5LG306115","2020","Chevrolet","Silverado 1500","LT","500","54250","51689","47722","Other","lack","4","3.0 Liter Dohc Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-01","New","DD13655","2FMPK4K90LBB45114","2020","Ford","Edge","Titanium","0","43730","42023","0","Gray","Ebony Leather","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-26","New","21K174","KNDPRCA6XM7900474","2021","Kia","Sportage","SX Turbo","2","36820","35176","31976","Black","Black","4","2.0 Liter Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-25","New","HTC23588","1FMCU9H94LUA95907","2020","Ford","Escape","SEL","0","35230","33892","32142","White","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-25","New","20K425","KNDCC3LD4L5444963","2020","Kia","Niro Plug-In Hybrid","EX Premium","2","37970","36797","37970","Gray","Charcoal","4","","Plug-In Electric/Gas","Small Wagon","Front Wheel Drive","6-Speed Dual Clutch","20/200000","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-24","New","D13643","2FMPK4J95LBB43134","2020","Ford","Edge","SEL","0","40255","38682","36755","Black","Ebony","4","4cyl, 2.0L, 250.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission: 8-speed Automatic W/selectshift","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-24","New","D13641","1FMCU9G6XLUC56591","2020","Ford","Escape","SE","0","29850","28743","28100","White","Gray","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-24","New","D13638","1FMCU9H97LUC59344","2020","Ford","Escape","SEL","0","34985","33658","0","Red","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-22","New","21K171","KNDETCA2XM7159958","2021","Kia","Seltos","SX","2","29485","28181","28181","Black","Black","4","1.6 Liter Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","New Kia Warranty","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-22","New","21K170","5XYP5DHC8MG140464","2021","Kia","Telluride","SX","13","47560","45415","47560","Gray","Gray","4","3.8 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-22","New","21K169","5XYP5DHC0MG141107","2021","Kia","Telluride","SX","2","50355","47991","50355","Black","Black","4","3.8 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-22","New","21K168","5XXG64J24MG045886","2021","Kia","K5","","2","31455","30321","0","Gray","Black","4","1.6 Liter Dohc Turbo","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-22","New","21K167","KNDJ63AUXM7133206","2021","Kia","Soul","GT-Line","2","23290","22262","21290","White","Black","4","2.0 Liter Dohc","Gasoline Fuel","Small Wagon","Front Wheel Drive","IVT","New Kia Warranty","28.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-21","New","D21D25","1C6SRFFT9MN582442","2021","Ram","1500","Big Horn","10","0","0","47997","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-21","New","21K165","KNDEPCAA6M7160763","2021","Kia","Seltos","LX","2","23585","22768","22768","White","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","IVT","New Kia Warranty","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-20","New","21K163","5XYP2DHCXMG140054","2021","Kia","Telluride","LX","2","36215","34896","0","White","Black","4","3.8 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-19","New","HC23580","2FMPK3J9XLBB62854","2020","Ford","Edge","","0","37030","35608","32608","Silver","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","21.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-19","New","DD13630","1FTER4FH9LLA96861","2020","Ford","Ranger","XL","0","34525","33497","33275","Blue","Ebony","4","4cyl, 2.3L, 270.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Selectshift Auto","New Ford","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-17","New","21K160","KNDPRCA6XM7898595","2021","Kia","Sportage","SX Turbo","2","36520","34891","31691","Gray","Black","4","2.0 Liter Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-17","New","HD23566","1FMSK8DH6MGA49312","2021","Ford","Explorer","XLT","0","42325","40621","42325","Gray","Ebony","4","2.3L ECOBOOST I4 ENGINE","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-15","New","21K159","KNDJ33AU1M7133457","2021","Kia","Soul","EX","2","24600","23510","22600","Red","Black","4","2.0 Liter Dohc","Gasoline Fuel","Small Wagon","Front Wheel Drive","IVT","New Kia Warranty","28.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-13","New","HD23551","1FTBF2B66MEC25567","2021","Ford","Super Duty F-250 SRW","","0","43860","41619","43610","Blue","Gray Vinyl","2","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Trans G","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-13","New","HC23553","1FMCU9H62LUC50895","2020","Ford","Escape","SEL","0","34195","32869","31119","Red","Ebony","4","1.5 Liter DI TC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-13","New","HD23554","1FMSK8DH8MGA49313","2021","Ford","Explorer","XLT","0","45115","43243","45115","Silver","Lt Slate","4","2.3L ECOBOOST I4 ENGINE","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-12","New","D13616","1FTBR1D8XLKB58729","2020","Ford","Transit Crew Van","T-250 148'' Med Rf 9070 GVWR RWD","0","42975","40918","0","White","Dark Palazzo Gray","3","6cyl, 3.5L, hp","Flex Fuel Capability","Large Passenger Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-12","New","D13615","1FTBR1D86LKB58730","2020","Ford","Transit Crew Van","T-250 148'' Med Rf 9070 GVWR RWD","0","42975","40918","0","White","Dark Palazzo Gray","3","6cyl, 3.5L, hp","Flex Fuel Capability","Large Passenger Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-11","New","C21J56","1C4RJFBGXMC602927","2021","Jeep","Grand Cherokee","80th Anniversary","12","49955","47923","44726","Purple","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-10","New","HC23544","2FMPK3J92LBB68082","2020","Ford","Edge","SEL","0","37825","36355","33355","Blue","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: 8-speed Automatic","New Ford","21.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-09","New","JM240","1C4RJFAG5MC595080","2021","Jeep","Grand Cherokee","Laredo X","13","42510","41598","38718","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-09","New","JM239","1C4RJFAG9MC595079","2021","Jeep","Grand Cherokee","Laredo X","8","42510","41598","38718","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-08","New","C21J47","1C4PJMLB2MD123975","2021","Jeep","Cherokee","Altitude","10","33040","32363","27744","Other","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","21.0","29.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-07","New","SCAD13603","1FTFW1RG5LFC67814","2020","Ford","F-150","Raptor","0","71645","66771","93650","Gray","Blk Leather","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-07","New","E13606","1FM5K8HC9MGA12976","2021","Ford","Explorer","Platinum","0","58615","56304","58615","Gray","Ebony Leather","4","3.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-03","New","C21J44","3C4NJDBB7MT504059","2021","Jeep","Compass","Altitude","10","32345","31574","26695","Red","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-03","New","C21J43","1C4RJFJT9MC508892","2021","Jeep","Grand Cherokee","Summit","10","0","0","55859","White","Black","4","5.7L V8 HEMI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-02","New","JM238","1C4RJFBG7MC601220","2021","Jeep","Grand Cherokee","Limited","12","48900","46973","46273","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-30","New","C20D73","2C4RC1L72LR258074","2020","Chrysler","Pacifica","Hybrid Touring L","10","47170","47056","38903","White","Black","4","3.6L V6","Plug-In Electric/Gas","2WD Minivans","Front Wheel Drive","1-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-29","New","DD13580","1FTEW1EP8LKF07981","2020","Ford","F-150","XLT","0","50605","47363","46605","Gray","Black","4","6cyl, 2.7L, 325.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-29","New","DM128","2C3CDXJG0MH512918","2021","Dodge","Charger","SXT","8","39770","38483","0","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","New Chrysler Warranty","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-28","New","C21J34","1C4RJFCG4MC553805","2021","Jeep","Grand Cherokee","Overland","21","55550","53260","49500","White","Light Frost/brown","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-27","New","C21J33","1C4PJMDX3MD110159","2021","Jeep","Cherokee","Limited","10","38165","37240","32328","Silver","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-26","New","JM226","1C4RJFBG8MC601226","2021","Jeep","Grand Cherokee","Limited","10","43915","42485","41785","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-24","New","JM216","1C4PJMMX7MD154570","2021","Jeep","Cherokee","Latitude Lux","10","33140","32500","28075","White","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-24","New","JM214","1C4PJMDX7MD151488","2021","Jeep","Cherokee","Limited","10","38185","37261","33097","Black","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-24","New","DM125","1C6SRFJT1MN509766","2021","Ram","1500","Laramie","13","67615","62374","67615","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-17","New","DL376","3C7WRNAL1LG202645","2020","Ram","5500 Chassis Cab","Tradesman","1","59145","54561","59145","Other","Diesel Gray/black","2","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-05","New","DL372","3C6UR5FL8LG304058","2020","Ram","2500","Laramie","20","78380","72932","77380","Black","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-03","New","JM140","ZACNJDD16MPM10991","2021","Jeep","Renegade","Limited","6","31935","31200","28900","Teal","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","23.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-01","New","DL366","3C6JR6AT2LG299262","2020","Ram","1500 Classic","Tradesman","1","34195","32687","30387","Black","Black","2","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-29","New","JM164","1C4PJMDX6MD131846","2021","Jeep","Cherokee","Limited","10","37045","36212","32101","White","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-29","New","JM185","3C4NJDBB1MT544802","2021","Jeep","Compass","Latitude","12","30350","29737","24950","Black","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-29","New","JM183","3C4NJDBB2MT544825","2021","Jeep","Compass","Altitude","10","31770","31044","26191","Blue","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-29","New","JM181","3C4NJDDBXMT544827","2021","Jeep","Compass","Trailhawk","11","33750","32967","29317","Blue","Ruby Red/black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-29","New","C20J314","1C6JJTEGXLL209832","2020","Jeep","Gladiator","Mojave","10","59215","55835","0","White","","4","6cyl, 3.6L, 285.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","17.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-28","New","20C1209","1HTKHPVM7LH344472","2020","Chevrolet","Silverado 6500MD","Work Truck","5","65397","61315","58815","Black","Dark Ash/jet Black Accents","2","6.6 Liter Turbo","Diesel Fuel","MediumDuty Trucks","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-16","New","SCA23349","1FTFW1RG0LFC67817","2020","Ford","F-150","Raptor","0","96592","84309","96592","Blue","Blk Leather","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-11","New","HC23327","MAJ6S3JL7LC392398","2020","Ford","EcoSport","SES","0","28625","28106","22606","White","Ebny Blk","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-08-20","New","HC23178","1FMCU0G68LUC05960","2020","Ford","Escape","SE","0","28350","27298","26600","Gray","Dk Gray Cloth","4","1.5 Liter DI TC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","27.0","33.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-23","New","HC22921","1FMCU9J92LUB77645","2020","Ford","Escape","Titanium","0","39780","38239","35989","Green","Blk Leather","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","23.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-07-10","New","HC22879","3FA6P0HD5LR246873","2020","Ford","Fusion","SE","0","26790","25534","23034","Silver","Lt Pty Cloth","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-13","New","C20J237","1C4RJFBG1LC230778","2020","Jeep","Grand Cherokee","Limited X","10","51630","49326","44500","Blue","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-15","New","RSH22400","1FTEW1E51LKE13522","2020","Ford","F-150","LARIAT","0","94520","86440","89719","Gray","Black","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-10-24","Used","AT21011A","1STKFAG26KJ548782","2019","AIRSTREAM","INTERNATIONAL","23FB","0","74990","0","69990","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-09-11","Used","AT21021A","1STVRTF17KJ549366","2019","AIRSTREAM ","SPORT","22 FB","0","59990","0","55990","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT57476","1STTNYJ26MJ557476","2021","AIRSTREAM","GLOBETROTTER","25FB","0","0","0","0","Silver","COPENHAGEN CREAM","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT57621","1STVMAF17MJ557621","2021","AIRSTREAM","BAMBI","22FB","0","0","0","0","Silver","OCEAN","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT57634","1STHMAC13MJ557634","2021","AIRSTREAM","CARAVEL","16RB","0","0","0","0","Silver","TUNGSTEN","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT57644","1STTNYJ21MJ557644","2021","AIRSTREAM","GLOBETROTTER","25FB","0","0","0","0","Silver","BARCELONA BLUE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT57475","1STTNYL28MJ557475","2021","AIRSTREAM","GLOBETROTTER","27FB","0","0","0","0","Silver","BARCELONA BLUE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT55945","1STCMAD19MJ555945","2021","AIRSTREAM","CARAVEL","20FB","0","0","0","0","Silver","TUNGSTEN","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT05520","1SMG4DD24MJ205520","2021","AIRSTREAM","BASECAMP","20","0","0","0","0","Silver","RED ROCK","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT05780","1SMG4DD28MJ205780","2021","AIRSTREAM","BASECAMP","20","0","0","0","0","Silver","RED ROCK","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT05781","1SMG4DD2XMJ205781","2021","AIRSTREAM","BASECAMP","20","0","0","0","0","Silver","FOREST RIDGE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT05679","1SMG4DD28MJ205679","2021","AIRSTREAM","BASECAMP","20","0","0","0","0","Silver","GLACIER LAKE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT05873","1SMG4DD24MJ205873","2021","AIRSTREAM","BASECAMP ","20","0","0","0","0","Silver","GLACIER LAKE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-17","New","AT56574","1STHMAC16MJ556574","2021","AIRSTREAM","BAMBI","16RB","0","0","0","0","Silver","OCEAN","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
