"Barcode","Category","Comments Line 1","Comments Line 2","Company","Condition","Condition Comments","Current Status","Current Usage 1 Qty","Usage 1 Units","Current Usage 2 Qty","Usage 2 Units","Usage Code","Date Purchased","Description","Fee Codes","Inventory Qty","Location","Main Serial No.","Secondary Serial No.","Manufacturer","Model No.","Model Year","Original Usage Qty","Size 1","Size 1 Units","Size 2","Size 2 Units","Sold Status","Stock No. (key)","Store No.","Suggested Sell Price 1","Suggested Sell Price 2","Type","Unit Product Date Code","Images",
"","TOP EQUIP","","","001",0,"","",0.00,"",0.00,"","",9/22/2022,"CHEETAH 61""","",0,"","S8101637","","SCA","SCZII-61V-37BV-EFI","2022",0.00,0.00,"",0.00,"","","1940","01",0.00,13999.00,"N","","",
"","TOP EQUIP","","","001",0,"","",0.00,"",0.00,"","",9/22/2022,"CHEETAH 61""","",0,"","S8101638","","SCA","SCZII-61V-37BV-EFI","2022",0.00,0.00,"",0.00,"","","1941","01",0.00,13999.00,"N","","",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",9/28/2022,"TRACTOR","",0,"","NH1602678","","NH","WORKMASTER 120","2022",0.00,0.00,"",0.00,"","","1942","01",0.00,0.00,"N","","",
"","CASE","CREEPER GEARS","","001",0,"","",4525.00,"HOURS",0.00,"","",10/5/2022,"TRACTOR","",0,"","CF01792M","","CAS","FARMALL 125A","2013",0.00,0.00,"",0.00,"","","1944","01",0.00,31500.00,"U","","1944_125 1.jpg|1944_125 2.jpg|1944_125 3.jpg|1944_125 4.jpg|1944_125.jpg",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",10/21/2022,"TRACTOR","",0,"","W1N003120","","NH","WORKMASTER 35","2022",0.00,0.00,"",0.00,"","","1955","01",0.00,0.00,"N","","",
"","RHINO","","","001",0,"","",0.00,"",0.00,"","",10/25/2022,"DISC","",0,"","10036","","RHI","2D96","",0.00,0.00,"",0.00,"","","1956","01",0.00,0.00,"U","","",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",10/31/2022,"TRACTOR","",0,"","W4N003955","","NH","WORKMASTER 25","2022",0.00,0.00,"",0.00,"","","1958","01",0.00,0.00,"N","","",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",10/31/2022,"TRACTOR","",0,"","W4N004246","","NH","WORKMASTER 25","2022",0.00,0.00,"",0.00,"","","1959","01",0.00,0.00,"N","","",
"","RHINO","","","001",0,"","",0.00,"",0.00,"","",11/17/2022,"AUGER","",0,"","240P-10569","","RHI","3 PT. MOUNT 240P","2022",0.00,0.00,"",0.00,"","","1963","01",0.00,0.00,"N","","",
"","RHINO","","","001",0,"","",0.00,"",0.00,"","",11/21/2022,"TILLER","",0,"","REB72-3JBAAF220161","","RHI","REB72","2022",0.00,0.00,"",0.00,"","","1965","01",0.00,0.00,"N","","",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",11/28/2022,"RAKE","",0,"","YNZSG1127","","NH","PROCART 1022","2022",0.00,0.00,"",0.00,"","","1968","01",0.00,0.00,"N","","",
"","TOP EQUIP","","","001",0,"","",0.00,"",0.00,"","",11/28/2022,"TIGER CAT II 61""","",0,"","V5300719","","SCA","STCII-61V-26FT-EFI","2022",0.00,0.00,"",0.00,"","","1970","01",0.00,0.00,"N","","",
"","TOP EQUIP","","","001",0,"","",0.00,"",0.00,"","",11/28/2022,"TIGER CAT II 61""","",0,"","V5300720","","SCA","STCII-61V-26FT-EFI","2022",0.00,0.00,"",0.00,"","","1971","01",0.00,0.00,"N","","",
"","TOP EQUIP","","","001",0,"","",0.00,"",0.00,"","",11/28/2022,"CHEETAH II 61""","",0,"","V5900282","","SCA","SCZII-61V-38FX-EFI","2022",0.00,0.00,"",0.00,"","","1972","01",0.00,0.00,"N","","",
"","TOP EQUIP","","","001",0,"","",0.00,"",0.00,"","",11/28/2022,"CHEETAH II 61""","",0,"","V5900283","","SCA","SCZII-61V-38FX-EFI","2022",0.00,0.00,"",0.00,"","P","1973","01",0.00,0.00,"N","","",
"","NHC","","","001",0,"","",0.00,"",0.00,"","",11/30/2022,"CTL","",0,"","NNM421437","","NH","C332","2022",0.00,0.00,"",0.00,"","","1975","01",0.00,0.00,"N","","",
"","RHINO","","","001",0,"","",0.00,"",0.00,"","",12/5/2022,"BOX BLADE","",0,"","CBX60-14221","","RHI","CBX60","2022",0.00,0.00,"",0.00,"","","1976","01",0.00,0.00,"N","","",
"","RHINO","","","001",0,"","",0.00,"",0.00,"","",12/5/2022,"BOX BLADE","",0,"","CBX60-14222","","RHI","CBX60","2022",0.00,0.00,"",0.00,"","","1977","01",0.00,0.00,"N","","",
"","ACI","","","001",0,"","",0.00,"",0.00,"","",12/5/2022,"AUGER","",0,"","NONE","","DAN","12""X48""","2022",0.00,0.00,"",0.00,"","","1978","01",0.00,0.00,"N","","",
"","ACI","","","001",0,"","",0.00,"",0.00,"","",12/5/2022,"AUGER","",0,"","2984","","DAN","EP1530","2022",0.00,0.00,"",0.00,"","","1979","01",0.00,0.00,"N","","",
"","RHINO","","","001",0,"","",0.00,"",0.00,"","",12/6/2022,"DISC HARROW","",0,"","H2D96-2131","","RHI","2D96","2022",0.00,0.00,"",0.00,"","","1981","01",0.00,0.00,"N","","",
"","DEERE","","","001",0,"","",0.00,"",0.00,"","",12/9/2022,"TRACTOR","",0,"","146786","","JD","830","",0.00,0.00,"",0.00,"","","1983","01",0.00,0.00,"U","","",
"","BUSH HOG","","","001",0,"","",0.00,"",0.00,"","",12/9/2022,"ROTARY CUTTER","",0,"","NSN","","BH","10'","",0.00,0.00,"",0.00,"","","1985","01",0.00,0.00,"U","","",
"","VIRNIG","","","001",0,"","",0.00,"",0.00,"","",12/14/2022,"MULCHER","",0,"","231216","","VIR","TDM60VGSLD","2022",0.00,0.00,"",0.00,"","","1986","01",0.00,0.00,"N","","",
"","VIRNIG","","","001",0,"","",0.00,"",0.00,"","",12/14/2022,"MULCHER","",0,"","231217","","VIR","TDM60VGSLD","2022",0.00,0.00,"",0.00,"","","1987","01",0.00,0.00,"N","","",
"","VIRNIG","","","001",0,"","",0.00,"",0.00,"","",12/14/2022,"MULCHER","",0,"","231218","","VIR","TDM60VGSLD","2022",0.00,0.00,"",0.00,"","","1988","01",0.00,0.00,"N","","",
"","VIRNIG","","","001",0,"","",0.00,"",0.00,"","",12/14/2022,"PALLET FORKS 42""","",0,"","231219","","VIR","PFHG4240","2022",0.00,0.00,"",0.00,"","","1989","01",0.00,0.00,"N","","",
"","VIRNIG","","","001",0,"","",0.00,"",0.00,"","",12/14/2022,"PALLET FORKS 42""","",0,"","231220","","VIR","PFHG4240","2022",0.00,0.00,"",0.00,"","","1990","01",0.00,0.00,"N","","",
"","VIRNIG","","","001",0,"","",0.00,"",0.00,"","",12/14/2022,"PALLET FORKS 42""","",0,"","231221","","VIR","PFHG4240","2022",0.00,0.00,"",0.00,"","","1991","01",0.00,0.00,"N","","",
"","VIRNIG","","","001",0,"","",0.00,"",0.00,"","",12/14/2022,"PALLET FORKS 42""","",0,"","231222","","VIR","PFHG4240","2022",0.00,0.00,"",0.00,"","","1992","01",0.00,0.00,"N","","",
"","VIRNIG","","","001",0,"","",0.00,"",0.00,"","",12/14/2022,"PALLET FORKS 42""","",0,"","231223","","VIR","PFHG4240","2022",0.00,0.00,"",0.00,"","","1993","01",0.00,0.00,"N","","",
"","VIRNIG","","","001",0,"","",0.00,"",0.00,"","",12/14/2022,"PALLET FORKS 48""","",0,"","231224","","VIR","PFHG4840","2022",0.00,0.00,"",0.00,"","","1994","01",0.00,0.00,"N","","",
"","VIRNIG","","","001",0,"","",0.00,"",0.00,"","",12/14/2022,"PALLET FORKS 48""","",0,"","231225","","VIR","PFHG4840","2022",0.00,0.00,"",0.00,"","","1995","01",0.00,0.00,"N","","",
"","VIRNIG","","","001",0,"","",0.00,"",0.00,"","",12/14/2022,"PALLET FORKS 48""","",0,"","231226","","VIR","PFHG4840","2022",0.00,0.00,"",0.00,"","","1996","01",0.00,0.00,"N","","",
"","VIRNIG","","","001",0,"","",0.00,"",0.00,"","",12/14/2022,"PALLET FORKS 48""","",0,"","231228","","VIR","PFHG4840","2022",0.00,0.00,"",0.00,"","","1998","01",0.00,0.00,"N","","",
"","CASE","","","001",0,"","",172.00,"HOURS",0.00,"","",12/15/2022,"TRACTOR W LOADER","",0,"","FR5396577","YHWL05080","CAS","FARMALL 60A","",0.00,0.00,"",0.00,"","","2000","01",0.00,31500.00,"U","","2000_60 1.jpg|2000_60 2.jpg|2000_60 3.jpg|2000_60 4.jpg|2000_60.jpg",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",12/21/2022,"RAKE","",0,"","YNZSG1163","","NH","PROCART 1022","2022",0.00,0.00,"",0.00,"","","2001","01",0.00,0.00,"N","","",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",12/21/2022,"TRACTOR","",0,"","CNAN00935","","NH","POWERSTAR 75","2022",0.00,0.00,"",0.00,"","","2003","01",0.00,0.00,"N","","",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",1/3/2023,"TRACTOR","",0,"","W3N009122","","NH","WORKMASTER 25S","2022",0.00,0.00,"",0.00,"","","2007","01",0.00,0.00,"N","","",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",1/3/2023,"TRACTOR","",0,"","W3N009120","","NH","WORKMASTER 25S","2022",0.00,0.00,"",0.00,"","","2008","01",0.00,0.00,"N","","",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",1/3/2023,"TRACTOR","",0,"","CNAN00949","","NH","POWERSTAR 75","2022",0.00,0.00,"",0.00,"","","2009","01",0.00,0.00,"N","","",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",1/3/2023,"TRACTOR","",0,"","KNAN00969","","NH","POWERSTAR 75","2022",0.00,0.00,"",0.00,"","","2010","01",0.00,0.00,"N","","",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",1/3/2023,"TRACTOR","",0,"","LNLE50848","","NH","POWERSTAR 100","2022",0.00,0.00,"",0.00,"","","2011","01",0.00,0.00,"N","","",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",1/3/2023,"TRACTOR","",0,"","CNLE50862","","NH","POWERSTAR 100","2022",0.00,0.00,"",0.00,"","","2012","01",0.00,0.00,"N","","",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",1/3/2023,"TRACTOR","",0,"","W1N003397","","NH","WORKMASTER 35","2022",0.00,0.00,"",0.00,"","","2013","01",0.00,0.00,"N","","",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",1/3/2023,"TRACTOR","",0,"","W1N003445","","NH","WORKMASTER 35","2022",0.00,0.00,"",0.00,"","","2014","01",0.00,0.00,"N","","",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",1/3/2023,"TRACTOR","",0,"","W1N003516","","NH","WORKMASTER 35","2022",0.00,0.00,"",0.00,"","","2015","01",0.00,0.00,"N","","",
"","POTTINGER","","","001",0,"","",0.00,"",0.00,"","",1/6/2023,"DISC MOWER","",0,"","VBP00021021007581","","POT","NOVADISC 262","2022",0.00,0.00,"",0.00,"","","2017","01",0.00,0.00,"N","","",
"","POTTINGER","","","001",0,"","",0.00,"",0.00,"","",1/6/2023,"DISC MOWER","",0,"","VBP00021021007580","","POT","NOVADISC 262","2023",0.00,0.00,"",0.00,"","","2018","01",0.00,0.00,"N","","",
"","RHINO","","","001",0,"","",0.00,"",0.00,"","",1/12/2023,"ROTARY CUTTER","",0,"","3150-42462","","RHI","3150","2022",0.00,0.00,"",0.00,"","","2020","01",0.00,0.00,"N","","",
"","RHINO","","","001",0,"","",0.00,"",0.00,"","",1/12/2023,"ROTARY CUTTER","",0,"","3150-42463","","RHI","3150","2022",0.00,0.00,"",0.00,"","","2021","01",0.00,0.00,"N","","",
"","RHINO","","","001",0,"","",0.00,"",0.00,"","",1/13/2023,"ROTARY CUTTER","",0,"","3150-42483","","RHI","3150","2022",0.00,0.00,"",0.00,"","","2023","01",0.00,0.00,"N","","",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",1/24/2023,"TRACTOR","",0,"","W2N003106","","NH","WORKMASTER 40","2022",0.00,0.00,"",0.00,"","","2024","01",0.00,0.00,"N","","",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",1/24/2023,"TRACTOR","",0,"","NH1621672","","NH","WORKMASTER 105","2022",0.00,0.00,"",0.00,"","","2025","01",0.00,0.00,"N","","",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",1/24/2023,"TRACTOR","",0,"","NH1621646","","NH","WORKMASTER 105","2022",0.00,0.00,"",0.00,"","","2026","01",0.00,0.00,"N","","",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",1/24/2023,"TRACTOR","",0,"","W4N004313","","NH","WORKMASTER 25","2022",0.00,0.00,"",0.00,"","","2027","01",0.00,0.00,"N","","",
"","RHINO","","","001",0,"","",0.00,"",0.00,"","",2/2/2023,"ROTARY CUTTER","",0,"","TS12-35032","","RHI","TS12 12'","2023",0.00,0.00,"",0.00,"","","2028","01",0.00,0.00,"N","","",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",2/2/2023,"TRACTOR","",0,"","W2N003280","","NH","WORKMASTER 40","2022",0.00,0.00,"",0.00,"","","2029","01",0.00,0.00,"N","","",
"","RHINO","","","001",0,"","",0.00,"",0.00,"","",2/7/2023,"ROTARY CUTTER","",0,"","TS12-35043","","RHI","TS12 12' CUTTER","2023",0.00,0.00,"",0.00,"","","2030","01",0.00,0.00,"N","","",
"","NHC","","","001",0,"","",0.00,"",0.00,"","",2/13/2023,"CTL","",0,"","NPM424878","","NH","C337","2023",0.00,0.00,"",0.00,"","","2031","01",0.00,0.00,"N","","",
"","RHINO","","","001",0,"","",0.00,"",0.00,"","",2/13/2023,"ROTARY CUTTER","",0,"","2150-41538","","RHI","2150 15' CUTTER","2023",0.00,0.00,"",0.00,"","","2032","01",0.00,0.00,"N","","",
"","RHINO","","","001",0,"","",0.00,"",0.00,"","",2/13/2023,"ROTARY CUTTER","",0,"","2150-41539","","RHI","2150 15' CUTTER","2023",0.00,0.00,"",0.00,"","","2033","01",0.00,0.00,"N","","",
"","TOP EQUIP","","","001",0,"","",0.00,"",0.00,"","",2/20/2023,"V-RIDE 52""","",0,"","T9900180","","SCA","SVRII-52V-37BV-EFI","2023",0.00,0.00,"",0.00,"","","2034","01",0.00,0.00,"N","","",
"","TOP EQUIP","","","001",0,"","",0.00,"",0.00,"","",2/20/2023,"TURF TIGER II 72""","",0,"","V9700149","","SCA","STTII-72V-38CV-EFI","2023",0.00,0.00,"",0.00,"","","2035","01",0.00,0.00,"N","","",
"","TOP EQUIP","DEMO UNIT","","001",0,"","",0.00,"",0.00,"","",2/20/2023,"CHEETAH II 61""","",0,"","V5800129","","SCA","SCZII-61V-37BV-EFI","2023",0.00,0.00,"",0.00,"","","2036","01",0.00,0.00,"D","","",
"","TOP EQUIP","","","001",0,"","",0.00,"",0.00,"","",2/20/2023,"V-RIDE II 32""","",0,"","S3901367","","SCA","SVRII-32V-16FX","2023",0.00,0.00,"",0.00,"","P","2037","01",0.00,0.00,"N","","",
"","TOP EQUIP","","","001",0,"","",0.00,"",0.00,"","",2/20/2023,"PATRIOT 52""","",0,"","V3600802","","SCA","SPZ52H-22FX","2023",0.00,0.00,"",0.00,"","","2039","01",0.00,0.00,"N","","",
"","TOP EQUIP","","","001",0,"","",0.00,"",0.00,"","",2/20/2023,"V-RIDE II 36""","",0,"","T9200544","","SCA","SVRII-36A-19FX","2023",0.00,0.00,"",0.00,"","","2040","01",0.00,0.00,"N","","",
"","TOP EQUIP","","","001",0,"","",0.00,"",0.00,"","",2/20/2023,"CHEETAH II 61""","",0,"","V5800130","","SCA","SCZII-61V-37BV-EFI","2023",0.00,0.00,"",0.00,"","","2041","01",0.00,0.00,"N","","",
"","TOP EQUIP","","","001",0,"","",0.00,"",0.00,"","",2/20/2023,"LIBERTY Z 48""","",0,"","V1700227","","SCA","SZL-48H-24SR","2023",0.00,0.00,"",0.00,"","","2042","01",0.00,0.00,"N","","",
"","TOP EQUIP","","","001",0,"","",0.00,"",0.00,"","",2/20/2023,"LIBERTY Z 52""","",0,"","V2301001","","SCA","SZL-52H-24SR","2023",0.00,0.00,"",0.00,"","","2043","01",0.00,0.00,"N","","",
"","NHC","","","001",0,"","",0.00,"",0.00,"","",2/21/2023,"CTL","",0,"","NPM424877","","NH","C337","2023",0.00,0.00,"",0.00,"","","2045","01",0.00,0.00,"N","","",
"","RHINO","","","001",0,"","",0.00,"",0.00,"","",2/24/2023,"ROTARY CUTTER","",0,"","4150-42237","","RHI","4150 15' CUTTER","2023",0.00,0.00,"",0.00,"","","2046","01",0.00,0.00,"N","","",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",2/27/2023,"TRACTOR","",0,"","5BN000012","","NH","BOOMER 50","2023",0.00,0.00,"",0.00,"","","2047","01",0.00,0.00,"N","","",
"","NHC","","","001",0,"","",0.00,"",0.00,"","",2/27/2023,"CTL","",0,"","NPM425932","","NH","C332","2023",0.00,0.00,"",0.00,"","","2048","01",0.00,0.00,"N","","",
"","NHC","","","001",0,"","",0.00,"",0.00,"","",2/27/2023,"CTL","",0,"","NPM425933","","NH","C332","2023",0.00,0.00,"",0.00,"","","2049","01",0.00,0.00,"N","","",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",2/28/2023,"TRACTOR","",0,"","5DN000016","","NH","BOOMER 55","2023",0.00,0.00,"",0.00,"","","2051","01",0.00,0.00,"N","","",
"","NHC","","","001",0,"","",0.00,"",0.00,"","",2/28/2023,"MINI EXCAVATOR","",0,"","13E000377","","NH","E57C","2023",0.00,0.00,"",0.00,"","","2052","01",0.00,0.00,"N","","",
"","DOUBLE G","","","001",0,"","",0.00,"",0.00,"","",4/16/2018,"TRAILER","",0,"","4G7U1UC10JT002984","","DG","6'10""X14'","2018",0.00,0.00,"",0.00,"","","374","01",0.00,0.00,"N","","",
"","ACI","","","001",0,"","",2.00,"",0.00,"","",11/27/2018,"AUGER HEX","",0,"","RECLASS","","DAN","24"" X 48""","2018",0.00,0.00,"",0.00,"","","571","01",0.00,0.00,"N","","",
"","NHA","","","001",0,"","",0.00,"",0.00,"","",5/23/2019,"TRACTOR","",0,"","ZCBD25419","","NH","T6.155","2012",0.00,0.00,"",0.00,"","","766","01",0.00,72500.00,"U","","",
