"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-09-25","Certified","GN4846","1GNKVGKD8HJ227324","2017","Chevrolet","Traverse","LT","41413","26500","0","24995","Gray","Ebony","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","As Is","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-25","Certified","GP4651","1GNSKJKC1LR133454","2020","Chevrolet","Suburban","Premier","22602","67000","0","58300","Gray","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-25","Certified","GN4838","1GKKNXLS1HZ297811","2017","GMC","Acadia","Denali","44987","34000","0","31990","Black","Cocoa","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","18.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-24","Certified","GN4845","3GKALVEX6JL288940","2018","GMC","Terrain","SLT","19660","28000","0","26360","Silver","Jet Black","4","2.0L Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-23","Certified","GN4844","1G1RB6S59HU123001","2017","Chevrolet","Volt","Premier","36074","21075","0","19440","Black","Jet Black/brandy","4","1.5L VVT DI DOHC 4-Cylinder Range Extender","Plug-In Electric/Gas","4door Compact Passenger Car","Front Wheel Drive","1-Speed Automatic","As Is","43.0","42.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-18","Certified","GN4840","1GCGTDEN1H1294628","2017","Chevrolet","Colorado","4WD Z71","15146","35000","0","32916","Black","Jet Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-15","Certified","20C1000A","1GCVKREC5JZ166213","2018","Chevrolet","Silverado 1500","LT","38468","38000","0","32547","Silver","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-10","Certified","GN4832","1GKKNXLS0HZ185288","2017","GMC","Acadia","Denali","60362","32000","0","29931","Black","Jet Black","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","As Is","18.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-09","Certified","20C1125A","1GCVKREC7HZ246364","2017","Chevrolet","Silverado 1500","LT","13655","38000","0","33970","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-03","Certified","GN4820","2GNAXVEV3J6194220","2018","Chevrolet","Equinox","Premier","37234","26000","0","23428","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-03","Certified","GN4821","2GNALCEK7H1509887","2017","Chevrolet","Equinox","LT","57263","18000","0","15450","Black","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","As Is","21.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-01","Certified","20C992A","3GCUYEED2KG112185","2019","Chevrolet","Silverado 1500","RST","35521","47500","0","43500","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-31","Certified","GN4814","2GNAXWEX4J6217835","2018","Chevrolet","Equinox","Premier","34789","27100","0","24430","Black","Jet Black","4","2.0L Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic with Overdrive","","22.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-28","Certified","GN4812","1G1ZE5STXHF183048","2017","Chevrolet","Malibu","LT","30013","22376","0","18650","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","As Is","27.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-24","Certified","GN4810","1GKKNXLS5HZ317591","2017","GMC","Acadia","Denali","38408","34000","0","31495","White","Cocoa","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","18.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-17","Certified","GN4803","1GNKVGKD8HJ185785","2017","Chevrolet","Traverse","LT","38987","26500","0","24000","White","Ebony","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-12","Certified","GN4797","1GNKVHKD1HJ296135","2017","Chevrolet","Traverse","LT","34080","30000","0","27400","Black","Ebony","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","As Is","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-11","Certified","GN4795","3GNCJKSB8HL145863","2017","Chevrolet","Trax","LS","3987","17500","0","14000","Silver","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","As Is","25.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-08","Certified","20C1092A","1G1ZE5ST6HF245111","2017","Chevrolet","Malibu","LT","35946","19000","0","16490","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","As Is","27.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-05","Certified","20C1002A","3GNAXSEV5JL119366","2018","Chevrolet","Equinox","LT","42850","0","0","18500","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-03","Certified","20C1031A","1GCVKREC9JZ168238","2018","Chevrolet","Silverado 1500","LT","28249","36000","0","32500","Gray","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-30","Certified","GN4768","1G1RC6S59HU177749","2017","Chevrolet","Volt","LT","40089","19000","0","15375","Gray","Jet Black Jet Black","4","1.5L VVT DI DOHC 4-Cylinder Range Extender","Plug-In Electric/Gas","4door Compact Passenger Car","Front Wheel Drive","1-Speed Automatic","","43.0","42.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-25","Certified","20C966A","2GNAXJEV0J6110864","2018","Chevrolet","Equinox","LT","25715","23000","0","18800","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-07-24","Certified","20C890A","2GNAXJEV8J6221808","2018","Chevrolet","Equinox","LT","27021","21500","0","18495","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-24","Certified","GP4744","2GNAXUEV5K6260312","2019","Chevrolet","Equinox","LT","27077","26000","0","19495","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-24","Certified","GP4745","2GNAXUEV7K6198900","2019","Chevrolet","Equinox","LT","25056","26000","0","19495","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-29","New","21C133","3GNKBHRS6MS512518","2021","Chevrolet","Blazer","LT","300","39330","38205","0","Blue","Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-29","New","20C1235","1GB3YSE7XLF324540","2020","Chevrolet","Silverado 3500HD CC","Work Truck","103","43103","40732","0","White","Jet Black","2","6.6 Liter","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-28","New","20C1243","3GCUYEED7LG411737","2020","Chevrolet","Silverado 1500","RST","300","51865","48981","0","Black","Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-28","New","20C1242","3GNAXXEV4LS734609","2020","Chevrolet","Equinox","Premier","301","37370","36109","0","Blue","Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-28","New","21C104","1GCUYEED3MZ138247","2021","Chevrolet","Silverado 1500","RST","8","51585","49652","0","Blue","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-28","New","21C100","1GCPYFED8MZ137842","2021","Chevrolet","Silverado 1500","LT Trail Boss","8","53770","51817","0","Blue","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-28","New","21C75","3GCUYEED8MG118236","2021","Chevrolet","Silverado 1500","RST","5","53455","51396","0","White","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-28","New","21C68","3GCNYAEF5MG122081","2021","Chevrolet","Silverado 1500","Work Truck","5","39315","38462","0","White","Jet Black","2","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-28","New","21C63","1GNSKEKD4MR180219","2021","Chevrolet","Suburban","RST","5","69350","67017","0","Black","Jet Black / Victory Red","4","5.3 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-26","New","20C1240","1GNEVJKW4LJ307997","2020","Chevrolet","Traverse","RS","301","49020","47683","45433","Black","Black","4","3.6 Liter Sidi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-23","New","21C43","1GCUYEEL2MZ100600","2021","Chevrolet","Silverado 1500","RST","5","55995","52541","48541","Black","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-23","New","21C91","1GCUYEED8MZ132430","2021","Chevrolet","Silverado 1500","RST","5","55210","53032","49032","Gray","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-23","New","21C67","1GC2YPE70MF109058","2021","Chevrolet","Silverado 2500HD","LTZ","5","59840","57258","0","Black","Jet Black","4","6.6 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-23","New","21C90","1GCUYDEDXMZ135114","2021","Chevrolet","Silverado 1500","LT","5","48940","47149","43149","Brown","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-23","New","21C89","1GCPYFED0MZ134417","2021","Chevrolet","Silverado 1500","LT Trail Boss","5","56880","54717","50717","Silver","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-23","New","21C44","1GCRYEEK7MZ113100","2021","Chevrolet","Silverado 1500","RST","5","43845","42354","40854","Black","Jet Black","4","2.7 Liter Dohc Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-22","New","21C97","1GCUYEED9MZ135093","2021","Chevrolet","Silverado 1500","RST","5","53755","51685","0","Silver","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-21","New","21C78","1GCUYEED9MZ132999","2021","Chevrolet","Silverado 1500","RST","5","53810","51727","47727","Black","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-21","New","21C74","1GCUYEED5MZ131333","2021","Chevrolet","Silverado 1500","RST","8","53810","51727","47727","Gray","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-21","New","20C1233","1HTKHPVK6LH266815","2020","Chevrolet","Silverado MD","Work Truck","5","59092","55577","53077","White","Jet Black","2","6.6 Liter Turbo","Diesel Fuel","MediumDuty Trucks","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-20","New","21C64","3GCUYDED9MG113878","2021","Chevrolet","Silverado 1500","LT","5","48940","47149","43149","Blue","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-20","New","21C62","1G1ZE5SX0MF021247","2021","Chevrolet","Malibu","Premier","5","36655","36045","35045","Gray","Jet Black","4","2.0 Liter Dohc Turbo","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","9-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-20","New","21C60","1GNSKSKD3MR175883","2021","Chevrolet","Tahoe","Premier","5","75700","73039","73039","White","Jet Black / Maple Sugar","4","5.3 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-20","New","21C48","1G1ZD5ST9MF016614","2021","Chevrolet","Malibu","LT","5","28790","28349","27349","White","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT","20/20000","29.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-16","New","20C1222","1GB3YSEY4LF277255","2020","Chevrolet","Silverado 3500HD CC","Work Truck","6","53588","50266","58795","White","Jet Black","2","6.6 Liter Turbo","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-15","New","20C1221","1GC1YME78LF346003","2020","Chevrolet","Silverado 2500HD","Custom","2","48100","46552","45052","White","Jet Black","4","6.6 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-14","New","20B78","5GAEVCKW2LJ322682","2020","Buick","Enclave","Avenir","5","60435","58925","50925","Gray","Ebony","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-14","New","20C1217","1GC5YSE78LF344466","2020","Chevrolet","Silverado 3500HD","Work Truck","8","45255","42809","40309","White","Jet Black","4","6.6 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-13","New","21C53","1GCGTEEN3M1134752","2021","Chevrolet","Colorado","4WD ZR2","5","45885","44769","42269","Other","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-13","New","21C49","1G1ZG5ST0MF016735","2021","Chevrolet","Malibu","RS","8","26855","26415","25415","White","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT","20/20000","29.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-13","New","21C47","1G1ZG5ST1MF016484","2021","Chevrolet","Malibu","RS","8","26855","26415","25415","Gray","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT","20/20000","29.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-13","New","21C45","1GNSKFKD5MR168991","2021","Chevrolet","Suburban","Premier","5","77370","74694","74694","Silver","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-06","New","21C52","1GNSKNKD4MR137676","2021","Chevrolet","Tahoe","LT","300","63700","61376","61376","Blue","Black Autom","4","5.3 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-06","New","20CF1150","1GC4YNE7XLF316844","2020","Chevrolet","Silverado 2500HD","LT","6","49375","47131","45631","Black","Jet Black","4","6.6 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-06","New","21C51","1GCRYEEK9MZ117388","2021","Chevrolet","Silverado 1500","RST","5","43845","42354","40854","Gray","Jet Black","4","2.7 Liter Dohc Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-05","New","21C29","3GNKBKRS5MS505010","2021","Chevrolet","Blazer","RS","5","51120","49673","49173","Gray","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","18.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-05","New","20C1218","1G1FY6S05L4141381","2020","Chevrolet","Bolt EV","LT","5","39790","39141","30641","Blue","Dark Galvanized/Sky Cool Gray","4","cyl, L, 200.0hp","Electric Fuel System","Small Wagon","Front Wheel Drive","1-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-05","New","20C1204","2GNAXXEV9L6282347","2020","Chevrolet","Equinox","Premier","5","35385","34529","29779","White","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-02","New","20C1203","2GNAXXEV9L6282090","2020","Chevrolet","Equinox","Premier","5","35385","34529","29779","Silver","Jet Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-02","New","20B74","KL4MMDS22LB133602","2020","Buick","Encore GX","Select","5","30690","30093","25093","Gray","Ebony / Ebony Accents","4","1.2 Liter Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-29","New","20C1224","3GNAXKEV7LL327896","2020","Chevrolet","Equinox","LT","300","31140","30104","25354","Blue","Black","4","1.5 Liter Dohc Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-28","New","20C1165","1HTKHPVM4LH404420","2020","Chevrolet","Silverado MD","Work Truck","5","65387","61306","58806","White","Dark Ash/jet Black Accents","2","6.6 Liter Turbo","Diesel Fuel","MediumDuty Trucks","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-28","New","20C1157","1GCRYBEK3LZ362393","2020","Chevrolet","Silverado 1500","Custom","5","39260","38272","35022","Silver","Jet Black","4","2.7 Liter Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-28","New","20C1152","1GCRYEED6LZ358521","2020","Chevrolet","Silverado 1500","RST","5","51075","49050","45800","Black","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-28","New","20B75","5GAEVBKW8LJ316251","2020","Buick","Enclave","Premium","5","56135","54677","46677","Silver","Dark Galvanized W/ebony Accent","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-28","New","20B72","5GAEVCKW1LJ298259","2020","Buick","Enclave","Avenir","5","60995","59447","51447","Maroon","Chestnut With Ebony Accents","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-28","New","21C34","1G1FJ1R62M0104489","2021","Chevrolet","Camaro","ZL1","6","69105","68063","67063","Orange","Jet Black/red Accents","2","6.2 Liter","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","6-Speed Manual","20/20000","14.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
