"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-10-15","New","BJTW2H","LRBAZLR47PD012293","2023","Buick","Envision","Preferred","0","0","0","0","","Whisper Beige Seats","4","2.0L Turbocharged","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","20/200000","23.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-15","New","BJTXTB","LRBFZNR45PD012522","2023","Buick","Envision","Essence","0","0","0","37370","White","Ebony Seats","4","2.0L Turbocharged","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","20/200000","23.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-15","New","BWPZ9V","3GCUDJED5PG104707","2023","Chevrolet","Silverado 1500","High Country","0","0","0","0","","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-15","New","BXXGHV","3GNAXKEG3PS110293","2023","Chevrolet","Equinox","LT","0","0","0","0","","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-15","New","HE25947","1FT7W2BN0NEG10119","2022","Ford","Super Duty F-250 SRW","","0","0","49092","0","Gray","Med Earth Gray","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-15","New","RSH25946","1FTFW1E5XNFB74066","2022","Ford","F-150","","0","0","52131","0","Gray","Black Leather","4","","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-14","New","CBHP9D","1GNEVKKW2PJ153754","2023","Chevrolet","Traverse","Premier","0","0","0","0","","Jet Black/maple Sugar","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-14","New","BWVC6Q","3GNAXWEG6PL108202","","","","","0","0","0","0","","Hmr Jet Black","","1.5L DOHC","","","","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-14","New","BZXQ57","1GNEVHKW3PJ152924","2023","Chevrolet","Traverse","LT Leather","0","0","0","0","","Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-14","New","DN317","3C7WRTAJ7NG142246","2022","Ram","3500 Chassis Cab","Tradesman","0","63533","0","63533","Other","Black","2","6.4L V8","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-14","New","DN316","3C7WRTCL2NG318361","2022","Ram","3500 Chassis Cab","SLT","0","71728","0","71728","Other","Diesel Gray/black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-14","New","DN315","3C7WRTAL1NG107817","2022","Ram","3500 Chassis Cab","Tradesman","0","71834","0","71834","Other","Diesel Gray/black","2","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-13","New","23C58","1GNSKEKDXPR186174","2023","Chevrolet","Suburban","RST","0","0","64044","0","Black","Jet Black/victory Red","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-13","New","BTKSFC","KL79MPS26PB031591","2023","Chevrolet","Trailblazer","LT","0","0","0","0","","Black","4","1.2L Ecotec Turbo DOHC DI w/VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-13","New","BMJF6H","1GB0GRF74N1241277","2022","Chevrolet","Express Commercial Cutaway","3500 Van 139&quot;","0","0","0","0","","Medium Pewter","2","6.6L V8","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-13","New","BWMZM0","3GNAXWEG2PL105197","","","","","0","0","0","0","","Hdi Jet Black","","1.5L DOHC","","","","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-13","New","BWMZM5","3GNAXWEG1PL104932","","","","","0","0","0","0","","Hdi Jet Black","","1.5L DOHC","","","","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-13","New","BWMZC1","3GNAXWEG3PL104916","","","","","0","0","0","0","","Hdi Jet Black","","1.5L DOHC","","","","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-12","New","F14776","1FTBF2B6XNEF37621","2022","Ford","Super Duty F-250 SRW","XL","0","0","45684","0","White","Gray","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-12","New","F14775","1FMCU9G6XNUB66683","2022","Ford","Escape","SE","0","33185","32001","33185","White","Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-12","New","F14774","1FTEW1EP2NFC08837","2022","Ford","F-150","XLT","0","60110","56262","60110","Black","Dark Slate","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-12","New","F14773","1FTEW1EP2NFC06232","2022","Ford","F-150","XL","0","49270","47123","49270","Silver","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-12","New","F14772","1FTER4FH6NLD49511","2022","Ford","Ranger","","0","34695","33795","34695","Black","Ebony Vinyl","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-12","New","23K119","5XYK6CAF2PG064539","2023","Kia","Sportage","X-Line","0","33740","29867","33740","Blue","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-12","New","F14771","1FTEW1EP7NFC15167","2022","Ford","F-150","XLT","0","60615","56722","60615","Blue","Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-12","New","F14769","1FA6P8CF8N5144187","2022","Ford","Mustang","GT","0","43530","41506","43530","Blue","Ebony","2","5.0L V8 Ti-VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","RWD","6-Speed Manual","20/200000","15.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-12","New","F14768","1FT7W2B62NEF77097","2022","Ford","Super Duty F-250 SRW","","0","0","49972","0","White","Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-12","New","F14767","1FT7X2B62NEF77100","2022","Ford","Super Duty F-250 SRW","","0","0","48463","0","White","Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-12","New","F14766","1FTER4FH3NLD43858","2022","Ford","Ranger","XLT","0","42465","40780","42465","Black","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-12","New","F14765","1FTBF2B64NEF77094","2022","Ford","Super Duty F-250 SRW","XL","0","0","48005","0","White","Gray","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-12","New","23K121","KNDEU2AA0P7393156","2023","Kia","Seltos","S","0","25060","22088","25060","Black","Black","4","2.0L I4 MPI","Gasoline","2WD Sport Utility Vehicles","Front Wheel Drive","IVT","20/200000","29.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-12","New","23K123","KNAE55LC1P6127404","2023","Kia","Stinger","GT2","0","56900","51561","56900","Red","Black","4","3.3L V6 DGI","Gasoline","4-door Mid-Size Passenger Car","Rear Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-12","New","F14763","1FMDE5BH2NLB86323","2022","Ford","Bronco","","0","0","42330","0","Green","Gray","4","2.3L 4-Cylinder Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-12","New","22C586","3GNAXUEV3NL307398","2022","Chevrolet","Equinox","LT","0","0","27666","30940","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-11","New","22C584","2GCUDDED1N1499119","2022","Chevrolet","Silverado 1500","LT","0","0","47615","0","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-11","New","23B8","5GAEVBKW8PJ150531","2023","Buick","Enclave","Premium","0","0","51325","58935","Gray","Dark Galvanized With Ebony Int","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-11","New","22C582","2GCUDJED5N1499090","2022","Chevrolet","Silverado 1500","High Country","0","0","58813","0","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-11","New","22C583","2GCUDEEDXN1499139","2022","Chevrolet","Silverado 1500","RST","0","0","49967","0","Blue","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-10","New","DN300","3C7WRVKG6NE129952","2022","Ram","ProMaster Cutaway","3500 136&quot; WB","0","41935","36654","41935","White","Black","2","3.6L V6 24V VVT","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Front Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-10","New","DN299","3C6UR5HJ2NG273839","2022","Ram","2500","Tradesman","0","58630","47782","58630","White","Black","4","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-08","New","23C51","3GNKBKRS8PS108346","2023","Chevrolet","Blazer","RS","0","0","43598","50340","Black","Jet Black","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic with Overdrive","20/200000","19.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-08","New","23C50","1GNEVKKW6PJ150033","2023","Chevrolet","Traverse","Premier","0","0","47223","53815","White","Jet Black/maple Sugar","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-08","New","HE25922","1FTEW1EP4NFC11335","","","","","0","0","45465","0","Gray","Black Sport","","","","","","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-08","New","HTE25923","1FTEX1EP9NKE42042","2022","Ford","F-150","XL","0","47770","37952","47770","Silver","","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-07","New","22C581","3GNAXXEVXNS245263","2022","Chevrolet","Equinox","Premier","0","0","31577","39550","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-07","New","23C52","3GNKBJR4XPS108568","2023","Chevrolet","Blazer","LT","0","0","39782","43095","Black","Jet Black","4","2.0L Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-07","New","23K115","3KPA25AD0PE518866","2023","Kia","Rio 5-Door","S","0","18585","16973","18585","Gray","Black","4","1.6L 4-Cylinder","Gasoline","4-door Compact Passenger Car","Front Wheel Drive","CVT","20/200000","32.0","41.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-07","New","HE25917","1FMSK8DH2NGC27928","2022","Ford","Explorer","XLT","0","0","38947","0","Blue","Ebony/lt Slate","4","4cyl, 2.3L, 300.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-07","New","23K117","5XYK6CAF0PG063406","2023","Kia","Sportage","X-Line","0","34230","29867","34230","White","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-07","New","23K120","5XYK5CAF6PG064529","2023","Kia","Sportage","SX-Prestige","0","37010","33877","37010","Blue","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-07","New","HE25916","1FMDE5CP6NLB75119","2022","Ford","Bronco","","0","0","42938","0","Gray","Vinyl Black","2","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-07","New","23K112","3KPF44AC5PE539553","2023","Kia","Forte","GT","0","27480","23102","27480","White","Black","4","1.6L 4-Cylinder","Gasoline","4-door Mid-Size Passenger Car","Front Wheel Drive","7-Speed Automatic","20/200000","27.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-06","New","22C580","1GCUDGED5NZ610036","2022","Chevrolet","Silverado 1500","LTZ","0","0","54578","0","Other","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-06","New","23C53","1GNEVNKW9PJ147211","2023","Chevrolet","Traverse","High Country","0","0","51421","56290","White","Jet Black/clove","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-06","New","23K109","KNDRMDLG8P5133615","","","","SX Prestige","0","45640","41331","45640","White","Gray","","1.6L I4 DGI Hybrid Turbocharged DOHC 16V LEV3-ULEV","Hybrid","","","6-Speed Automatic","New Kia Warranty","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-06","New","23K106","5XYK6CAF3PG059902","2023","Kia","Sportage","X-Line","0","34135","29867","34135","White","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-06","New","HE25910","1FTEX1EB0NKF25394","2022","Ford","F-150","","0","0","37952","0","Blue","Dk Slate Cloth","4","","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-05","New","23C54","1GNEVKKW4NJ192861","2022","Chevrolet","Traverse","Premier","0","0","46937","54220","White","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-05","New","HE25902","1FTEX1CP5NKF29441","2022","Ford","F-150","","0","0","39649","0","Red","Dk Slate Cloth","4","","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-05","New","HE25901","1FT8W3BT9NEF77307","2022","Ford","Super Duty F-350 SRW","","0","0","56905","0","Gray","Black Leather","4","","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-04","New","22C578","1GCHSBEA1N1301078","2022","Chevrolet","Colorado","2WD Work Truck","0","0","25194","27410","White","Jet Black/dark Ash","2","2.5L I4 DI DOHC VVT","Gasoline Fuel","2WD Small Pickup Trucks","Rear Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-04","New","23B7","5GAEVBKW0PJ145971","2023","Buick","Enclave","Premium","0","0","49894","58935","Blue","Whisper Beige Seats With Ebony","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-04","New","C23J7","1C4JJXFG2PW504636","2023","Jeep","Wrangler","Rubicon","0","71560","44045","71560","Gray","Black","4","3.6L V6 24V VVT","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-02","New","HE25896","3FTTW8F95NRB02675","2022","Ford","Maverick","","0","0","22893","0","Gray","Navy Pier","4","4cyl, 2.0L, 250.0hp","Gasoline Fuel","4WD Small Pickup Trucks","All Wheel Drive","","20/200000","22.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-02","New","HE25895","1FMDE5CH3NLB74101","2022","Ford","Bronco","","0","0","31614","0","Green","Gray Cloth","2","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-02","New","HE25893","1FMCU9H9XNUB63680","2022","Ford","Escape","SEL","0","0","33374","0","Black","Ebony Activex","4","","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-02","New","HE25892","NM0LS7S25N1540330","2022","Ford","Transit Connect Van","XL","0","0","29150","0","Black","Ebony Cloth","4","","Gasoline Fuel","Cargo Vans","Front Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-01","New","22C576","1HTKHPVM0NH429205","2022","Chevrolet","Silverado MD","","0","0","54332","72362","White","Dark Ash Seats With Jet Black ","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","Medium-Duty Trucks","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-01","New","23C46","2GC1YME74P1700659","2023","Chevrolet","Silverado 2500HD","Custom","0","0","46638","52335","Black","Black","4","6.6L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-01","New","23K113","5XYK3CAF6PG061183","2023","Kia","Sportage","EX","0","31635","28897","31635","White","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-30","New","22C574","1GNEVNKW7NJ192564","2022","Chevrolet","Traverse","High Country","0","0","50944","0","Purple","Jet Black/clove","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-30","New","DN298","1C6RR7FG3NS226630","2022","Ram","1500 Classic","Tradesman","0","44305","38658","44305","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-30","New","HE25889","1FT6W1EV6NWG14185","2022","Ford","F-150 Lightning","","0","0","67474","0","Blue","Black Leather","4","","Electric Fuel System","4WD Standard Pickup Trucks","All Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-29","New","23C40","1GNSKSKD3PR171143","2023","Chevrolet","Tahoe","Premier","0","0","66504","85700","White","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-29","New","22C572","1GCUDEED7NZ645357","2022","Chevrolet","Silverado 1500","RST","0","0","51002","56380","Other","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-28","New","23C57","1GB0YLE7XPF106936","2023","Chevrolet","Silverado 2500HD","Work Truck","0","0","40962","46638","White","Jet Black","2","6.6L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-28","New","22C585","1GCUDEED8NZ550192","2022","Chevrolet","Silverado 1500","RST","0","0","50720","61145","Blue","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-28","New","F14761","2FMPK4J94NBB00732","2022","Ford","Edge","ST Line","0","47570","45807","47570","Blue","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
