"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-09-18","Used","DL183A","1GB3G4BG7C1115126","2012","Chevrolet","Express 3500","Work Van","42999","28995","0","23098","White","Medium Pewter","2","6.0l V8","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-18","Used","21K81A","1FA6P0H7XE5400087","2014","Ford","Fusion","SE","98021","0","0","9945","Gray","Dune","4","2.5l Ivct","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-18","Used","P16999","JHLRE48737C026010","2007","Honda","CR-V","","154726","0","0","8246","Black","","4","2.4L I4 DOHC 16V i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic With Overdrive","","22.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-17","Used","P16995","2FMPK4J9XHBC42894","2017","Ford","Edge","SEL","32987","0","0","23946","Other","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-16","Used","P16990","1FTEW1EP2JFE22754","2018","Ford","F-150","","37639","0","0","38516","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-16","Used","P16987","3N1AB7AP0KL605065","2019","Nissan","Sentra","SV","34450","0","0","14370","Black","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt With Xtronic","","29.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-16","Used","DL192A","1GCWGAFF2G1228934","2016","Chevrolet","Express 2500","RWD 2500 135&quot;","94010","21995","0","17943","White","Medium Pewter","3","Vortec 4.8l V8 Sfi","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-15","Used","DD13400A","1FTFW1EG5JKC47945","2018","Ford","F-150","","63289","0","0","37509","Black","Medium Earth Gray","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-15","Used","PE16602","1FMCU9JD7HUC09744","2017","Ford","Escape","Titanium","42448","0","0","20387","White","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-14","Used","DL153A","1HGCR2F52HA165296","2017","Honda","Accord","Sport","22674","23995","0","19979","Other","Black","4","2.4l I4 Dohc I-vtec 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","","26.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-14","Used","D13059A","1FMCU9EG7AKD17464","2010","Ford","Escape","Limited","95347","0","0","8367","Red","","4","Duratec 3.0L V6 Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-14","Used","KN2111","5XYPGDA38GG016218","2016","Kia","Sorento","LX","81388","15999","0","14428","Gray","Black","4","2.4l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","21.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-04","Used","P16966","3FA6P0HD9HR347633","2017","Ford","Fusion","SE","36421","24615","23309","16459","Gray","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","44w","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-03","Used","P16973","1FTEW1E56KFA31929","2019","Ford","F-150","","26927","0","0","39310","Gray","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-03","Used","P16971","1FC3E3KL6ADA96119","2010","Ford","Econoline Commercial Chassis","","137377","0","0","10901","Other","","0","Triton V8 5.4L EFI Flex Fuel","Flex Fuel Capability","Commercial Vehicles","Rear Wheel Drive","5-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-03","Used","P16967","1FTEW1EP6JFB26135","2018","Ford","F-150","","35985","0","0","37344","Other","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-29","Used","DD13342A","1FTEW1EG5JFB09827","2018","Ford","F-150","","49651","0","0","38560","Black","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-28","Used","KN2101","KNDPNCAC4J7409976","2018","Kia","Sportage","EX","28186","22999","0","21499","Black","Gray","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-23","Used","P16894","1FATP8UH1K5179717","2019","Ford","Mustang","","11562","0","0","27554","Other","Ebony","2","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","","","20.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-08-19","Used","P16940","NM0LS7F76E1151881","2014","Ford","Transit Connect","XLT","72579","0","0","12834","Black","Charcoal Black","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-02","Certified","JL563A","1C4PJMDX3KD407039","2019","Jeep","Cherokee","Limited","13037","30995","0","26555","Silver","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-02","Certified","NA54014","1C4HJXDN4LW120089","2020","Jeep","Wrangler","Sport Altitude","10955","42915","0","41887","Silver","Black","4","2.0l I4 Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-01","Certified","DP54305","1C4PJMDX6KD342638","2019","Jeep","Cherokee","Limited","15161","30995","0","26130","Red","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-01","Certified","DP54278","1C4PJMCB7GW360860","2016","Jeep","Cherokee","Latitude","48142","21995","0","17399","Beige","Black","4","2.4l 4-cylinder Smpi Sohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-30","Certified","JM143A","1C4PJMBX8JD599804","2018","Jeep","Cherokee","Trailhawk","42591","29995","0","25981","Gray","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-30","Certified","20C967A","3GNCJLSB4KL146117","2019","Chevrolet","Trax","LT","4160","19750","0","18250","White","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","As Is","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-29","Certified","20C132A","1GNSKBKC7KR180265","2019","Chevrolet","Tahoe","LT","6077","54000","0","50000","Silver","Jet Black","4","V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-29","Certified","20C1223A","2GNAXSEV5J6203210","2018","Chevrolet","Equinox","LT","11623","24000","0","22750","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-29","Certified","20B76A","5GAEVBKW6JJ146243","2018","Buick","Enclave","Premium","20470","36000","0","35000","Gray","Dark Galvanized/ebony Accents","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","As Is","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-29","Certified","20C1206A","3GCUKREC4JG145025","2018","Chevrolet","Silverado 1500","LT","67048","41000","0","37000","Black","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-25","Certified","GP4651","1GNSKJKC1LR133454","2020","Chevrolet","Suburban","Premier","22602","67000","0","60000","Gray","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-23","Certified","GN4844","1G1RB6S59HU123001","2017","Chevrolet","Volt","Premier","36067","21075","0","20000","Black","Jet Black/brandy","4","1.5L VVT DI DOHC 4-Cylinder Range Extender","Plug-In Electric/Gas","4-door Compact Passenger Car","Front Wheel Drive","1-Speed Automatic","As Is","43.0","42.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-22","Certified","DP54298","1C4PJMDX5KD412517","2019","Jeep","Cherokee","Limited","41348","28995","0","23919","Black","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-22","Certified","DP54296","1C4RJFBGXJC108417","2018","Jeep","Grand Cherokee","Limited","33732","36995","0","31474","Silver","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-21","Certified","KN2113","KNDPM3AC8J7385281","2018","Kia","Sportage","LX","36579","16999","0","16499","Black","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-21","Certified","CN1992","1C4RJFCG4HC925259","2017","Jeep","Grand Cherokee","Overland","31676","36995","0","33990","White","Light Frost Brown","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-19","Certified","C20J166A","1C4RJFCG5JC245490","2018","Jeep","Grand Cherokee","Overland","43409","38995","0","33576","White","Light Frost/brown","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-17","Certified","DP54290","3C4NJDBB7HT665114","2017","Jeep","New Compass","Latitude","26999","24995","0","21323","Black","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-15","Certified","CN1988","1C4RJFCG0JC314344","2018","Jeep","Grand Cherokee","Overland","37041","38995","0","34987","White","Light Frost Beige/black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-08-27","Certified","DP54268","1C4RJFBG6HC683253","2017","Jeep","Grand Cherokee","Limited","47760","34995","0","28832","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-30","Certified","DP54244","1C4RDJDG1HC907312","2017","Dodge","Durango","GT","31389","36995","0","30372","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-03","New","DD13487","1FTEW1EP6LKE70185","2020","Ford","F-150","","0","46245","44052","0","Black","Gray","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-02","New","JM187","1C4HJXEG7MW526661","2021","Jeep","Wrangler","Sahara High Altitude","11","54010","50962","54010","Other","Black","4","3.6L V6 24V VVT","Gas/Electric Hybrid","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-02","New","HC23345","1FTRF3BT5LEE23498","2020","Ford","Super Duty F-350 SRW","","0","56490","53118","54990","Gray","Gray Cloth","2","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-10-02","New","20B74","KL4MMDS22LB133602","2020","Buick","Encore GX","Select","5","30690","30093","0","Gray","Ebony / Ebony Accents","4","1.2 Liter Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-01","New","JM171","1C4HJXDG3MW529039","2021","Jeep","Wrangler","Willys","11","45710","43926","45710","Silver","Black","4","3.6L V6 24V VVT","Gas/Electric Hybrid","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-01","New","DD13483","1FTEW1EP4LKE57466","2020","Ford","F-150","XLT","0","50215","47006","45465","Gray","Black","4","6cyl, 2.7L, 325.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-01","New","TUSD13475","1FTFW1RG4LFC42533","2020","Ford","F-150","Raptor","0","72130","67213","122515","Red","Black Leather","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Electronic 10-speed Automatic","New Ford","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-30","New","D13473","1FMCU9H92LUC20158","2020","Ford","Escape","SEL","0","34590","33284","32590","Gray","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-30","New","D13472","1FMJU2AT6LEA77441","2020","Ford","Expedition","Limited","0","78055","74849","72849","Gray","Ebony","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-30","New","D13471","1FMCU0G67LUC20420","2020","Ford","Escape","SE","0","30240","29074","28240","Red","Gray","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","27.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-30","New","D13468","1FMJK2AT7LEA79723","2020","Ford","Expedition Max","Limited","0","80920","77567","75567","Gray","Ebony","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","16.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-30","New","D13467","1FMCU9DZ8LUC15133","2020","Ford","Escape","Titanium Hybrid","0","37790","36328","35790","Gray","Ebony","4","2.5 Liter Hev/phev","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","Ecvt Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-29","New","21C43","1GCUYEEL2MZ100600","2021","Chevrolet","Silverado 1500","RST","1","55995","52541","48541","Black","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-29","New","20C1222","1GB3YSEY4LF277255","2020","Chevrolet","Silverado 3500HD CC","Work Truck","1","53588","50266","47766","White","Jet Black","2","6.6 Liter Turbo","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-29","New","D13480","1FTER4FHXLLA73590","2020","Ford","Ranger","XL","0","36215","35082","34465","Silver","Ebony","4","4cyl, 2.3L, 270.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Selectshift Auto","New Ford","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-29","New","D13479","1FTBF2B67LEE23461","2020","Ford","Super Duty F-250 Pickup","XL","0","43275","41021","42775","Red","Medium Earth Gray","2","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-29","New","D13478","1FTBF2BN1LEE23463","2020","Ford","Super Duty F-250 Pickup","XL","0","43790","41490","43290","White","Medium Earth Gray","2","8cyl, 7.3L, hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-29","New","D13474","1FT7X2BN5LEE23503","2020","Ford","Super Duty F-250 Pickup","XL","0","46780","44304","46280","White","Medium Earth Gray","4","8cyl, 7.3L, hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-29","New","C20J314","1C6JJTEGXLL209832","2020","Jeep","Gladiator","Mojave","10","59215","55835","59215","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","23.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-29","New","D13469","1FT7W2B65LEE58294","2020","Ford","Super Duty F-250 Pickup","XL","0","45880","43625","45380","White","Medium Earth Gray","4","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-29","New","D13466","2FMPK4J93LBB21648","2020","Ford","Edge","SEL","0","40850","39238","37350","White","Ebony","4","4cyl, 2.0L, 250.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission: 8-speed Automatic W/selectshift","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-29","New","DD13462","1FTEW1EP5LKE85969","2020","Ford","F-150","XLT","0","51085","47782","46335","Black","Black","4","6cyl, 2.7L, 325.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-28","New","20B72","5GAEVCKW1LJ298259","2020","Buick","Enclave","Avenir","5","60995","59447","51197","Maroon","Chestnut With Ebony Accents","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-28","New","20C1209","1HTKHPVM7LH344472","2020","Chevrolet","Silverado MD","Work Truck","5","65397","61315","58815","Black","Dark Ash/jet Black Accents","2","6.6 Liter Turbo","Diesel Fuel","Medium-Duty Trucks","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-27","New","D21D3","1C6SRFFT0MN505085","2021","Ram","1500","Big Horn","121","54140","50970","49470","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-26","New","D13461","1FMSK8DH7LGC87300","2020","Ford","Explorer","XLT","0","45855","43995","42855","Silver","","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-26","New","D13459","1FMCU0G61LUC14323","2020","Ford","Escape","SE","0","28350","27298","26350","Black","Gray","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","27.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-26","New","D13450","1FMSK8DH9LGC76394","2020","Ford","Explorer","XLT","0","45735","43883","42735","White","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-25","New","JM142","1C6HJTAG5ML508618","2021","Jeep","Gladiator","Sport S","8","43960","42492","41792","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-25","New","20K422","5XYPHDA51LG705686","2020","Kia","Sorento","EX V6","2","39380","37334","0","Black","Black","4","3.3 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-25","New","D13447","2FMPK4J93LBB24551","2020","Ford","Edge","SEL","0","39025","37523","35525","Green","Ebony","4","4cyl, 2.0L, 250.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission: 8-speed Automatic W/selectshift","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-25","New","DD13448","1FTEW1EP9LFC81331","2020","Ford","F-150","XLT","0","50650","47385","45900","Black","Black","4","6cyl, 2.7L, 325.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-25","New","D13441","1FT7W2BN8LEE58295","2020","Ford","Super Duty F-250 SRW","","0","51185","48416","0","Gray","","4","7.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
