"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-09-06","Used","C21J169A","5GAKVBED1BJ222188","2011","Buick","Enclave","CXL-1","170638","0","0","0","Blue","Titanium With Dark Titanium Ac","4","3.6l V6 Vvt Direct Injection","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","16.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-02","Used","DP54676","1C6SRFKT0KN518552","2019","Ram","1500","Laramie Longhorn","18417","59995","0","53874","Black","New Saddle/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-01","Used","E13920A","1FTEW1EG9JFB11788","2018","Ford","F-150","","26510","0","0","46842","White","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-09","New","F14199","1FD0X5HT4NEC58017","","","","","0","69665","65825","0","White","Gray","","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","","","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-09","New","F14198","1FT7W2BN9NEC76754","2022","Ford","Super Duty F-250 SRW","","0","55260","52496","0","White","Gray","4","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-07","New","E14196","1FMSK8DH6MGC42088","2021","Ford","Explorer","XLT","0","46580","44717","0","Gray","Slate","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-07","New","E14193","1FMJU2AT1MEA73248","2021","Ford","Expedition","Limited","0","74005","71132","0","White","Ebony Lthr","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","New Ford","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-07","New","E14191","1FMCU9G67MUB06830","2021","Ford","Escape","SE","0","31920","30745","0","Black","Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","New Ford","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-07","New","E14194","1FM5K8HC9MGC46020","2021","Ford","Explorer","Platinum","0","59760","37479","0","White","Ebony","4","3.0L EcoBoost V6","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-07","New","TUSE14139","1FTFW1E50MFC37531","2021","Ford","F-150","","0","60390","56285","0","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-07","New","E14222","1FTFW1ED8MFC85902","2021","Ford","F-150","","0","69985","65286","0","Blue","Black","4","3.5L PowerBoost Full-Hybrid V6","Gas/Electric Hybrid","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-07","New","21C971","1GCUYEED4MZ276699","2021","Chevrolet","Silverado 1500","RST","300","54895","52758","53395","Red","Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-06","New","F14204","1FTBF2B65NEC01424","2022","Ford","Super Duty F-250 SRW","","0","44985","42668","0","Red","Gray","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-06","New","F14203","1FTBF2B63NEC01423","2022","Ford","Super Duty F-250 SRW","","0","44985","42668","0","Red","Gray","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-02","New","E14181","1FDWU6PG5MKA53187","2021","Ford","Transit Cutaway","","0","39470","37577","0","White","Gray","2","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","RWD","10-Speed Automatic with Overdrive","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-02","New","F14205","1FTRF3BN5NEC38355","2022","Ford","Super Duty F-350 SRW","","0","47950","45428","0","Red","Gray","2","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-29","New","DM300","3C7WRNFL0MG662311","2021","Ram","5500 Chassis Cab","Tradesman","0","63870","58848","80370","White","Diesel Gray/black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-27","New","DN114","3C7WRTAJ1NG105578","2022","Ram","3500 Chassis Cab","Tradesman","11","48820","45273","48820","White","Diesel Gray/black","2","6.4L V8","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-27","New","21C928","1GNEVKKW3MJ250781","2021","Chevrolet","Traverse","Premier","5","54380","52933","53880","Silver","Jet Black","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-09-24","New","HE24761","1FTRF3BT1NEC29117","2022","Ford","Super Duty F-350 SRW Pickup","XL","0","57795","54407","57795","Silver","Medium Earth Gray","2","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-23","New","DN105","3C7WR5HJ7NG106056","2022","Ram","2500","Tradesman","0","47800","45123","47800","White","Diesel Gray/black","4","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-23","New","HD24752","1FTEW1EP9MFC59993","2021","Ford","F-150","XLT","0","55390","51810","57017","Blue","Dk Slate Cloth","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-23","New","DN104","3C7WR5AJ5NG100766","2022","Ram","2500","Tradesman","0","45055","42418","45055","White","Diesel Gray/black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-20","New","HD24714","1FMCU9H97MUA94736","2021","Ford","Escape","SEL","0","37045","35660","37045","Blue","Ebony Activex","4","2.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-18","New","E14172","2FMPK4K94MBA44529","2021","Ford","Edge","Titanium","0","49250","47307","0","White","Ceramic","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-18","New","E14171","2FMPK4J94MBA28994","2021","Ford","Edge","","0","42450","40833","0","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-18","New","F14175","1FT7X2B65NEC58015","2022","Ford","Super Duty F-250 SRW","","0","46085","43864","0","White","Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-18","New","F14174","1FT7X2B67NEC58016","2022","Ford","Super Duty F-250 SRW","","0","46085","43864","0","White","Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-16","New","HD24707","1FTFX1E88MFC59994","2021","Ford","F-150","Lariat","0","60030","56189","59030","Blue","Slate Leather","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-16","New","HD24709","1FTER4FH2MLD79703","2021","Ford","Ranger","Lariat","0","47275","45412","49003","Black","Ebony","4","2.3 Liter TIVCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Electronic 10-speed Selectshift Auto","New Ford","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-16","New","HD24706","1FTFW1E85MFC77811","2021","Ford","F-150","LARIAT","0","61340","57409","63967","Black","Black","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","17.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-16","New","HD24708","1FTFW1E55MFC92914","2021","Ford","F-150","XLT","0","58995","55126","58995","Gray","Black","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-15","New","HD24699","1FTFW1E86MFC65439","2021","Ford","F-150","XLT","0","56720","49107","56720","Black","Black","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","17.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-10","New","HD24688","1FTER4FHXMLD79397","2021","Ford","Ranger","XLT","0","40155","38628","41883","Gray","Ebony","4","2.3 Liter TIVCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Selectshift Auto","New Ford","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-09","New","JM545","1C6JJTBG0ML615530","2021","Jeep","Gladiator","Rubicon","11","60075","56719","58325","Green","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-09-08","New","HE24672","1FT8W3BN6NEC58240","2022","Ford","Super Duty F-350 SRW Pickup","XL","0","52585","49898","55212","Gray","Medium Earth Gray","4","7.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-09-04","New","E14157","1FMJU1MT8MEA64276","2021","Ford","Expedition","Platinum","0","81185","77956","81185","White","Ceramic","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","New Ford","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-09-02","New","E14141","1FTEW1EP4MKE35209","2021","Ford","F-150","","0","53410","50029","0","Gray","Slate","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-31","New","JM539","1C4RJFBG5MC728743","2021","Jeep","Grand Cherokee","Limited X","11","55245","52785","53495","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-28","New","22K93","5XYP3DHC1NG217425","2022","Kia","Telluride","EX","16","44600","42557","0","White","Black","4","3.8 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-08-18","New","HD24619","1FTFW1E84MKE35613","2021","Ford","F-150","XLT","0","55850","52219","55850","Gray","Black","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Hybrid Electronic 10-speed Automatic","New Ford","17.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-08-17","New","JM530","1C4RJKBG6M8142502","2021","Jeep","Grand Cherokee L","Limited","23","53080","51091","53080","White","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-17","New","JM528","1C4RJKAG1M8171312","2021","Jeep","Grand Cherokee L","Altitude","11","44820","44134","44820","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-08-12","New","HD24589","1FTFW1ED7MFC37050","2021","Ford","F-150","XLT","0","58785","52236","58785","White","Black","4","3.5 Liter HEV","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","Hybrid Electronic 10-speed Automatic","New Ford","24.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-15","New","DM280","1C6SRFFTXMN761525","2021","Ram","1500","Big Horn","8","59360","55769","86472","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-15","New","JM452","1C4RJFAG0MC781013","","","","","13","46715","44504","44215","Red","Black","","3.6L V6 24V VVT","","","","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-19","New","HD24224","1FDRF3FN8MEE00192","2021","Ford","Super Duty F-350 SRW","XL","0","44625","42330","47252","White","Gray Cloth","2","7.3 Liter","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-22","Used","AT21061A","1STC9AD11CJ526567","2012","Airstream","Flying Cloud","20FB","0","0","0","47900","Silver","Black Ultraleather","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-09-11","New","AT22010","1SMG4DD29NJ206101","2022","AIRSTREAM","BASECAMP ","20-X","0","0","0","55600","Silver","RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-08-26","New","AT22006","1SMG4DD2XNJ205944","2022","Airstream","Basecamp","20-X","0","0","0","56600","Silver","Red Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-08-26","New","AT21086","1STVMAF12MJ557476","2021","Airstream","Caravel","22FB","0","0","0","77525","Silver","Pewter","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-08-18","New","AT22005","1STHMAC13NJ558929","2022","Airstream","Bambi","16RB","0","0","0","56450","Silver","White Cypress / Dune","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-08-18","New","AT22004","1SMG4DC19NJ205748","2022","Airstream","Basecamp","16-X","0","0","0","48300","Silver","Red Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-07-05","New","AT60330","1STVMAF19NJ560330","2022","Airstream","Caravel","22FB","0","0","0","80575","Silver","Tungsten","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-07-05","New","AT06569","1SMG4DC13NJ206569","2022","Airstream","Basecamp","16-X","0","0","0","48300","Silver","Red Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-07-05","New","AT06446","1SMG4DC19NJ206446","2022","Airstream","Basecamp","16-X","0","0","0","48300","Silver","Red Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-07-05","New","AT06371","1SMG4DC14NJ206371","2022","Airstream","Basecamp","16-X","0","0","0","48300","Silver","Glacier Lake","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60630","1STTNYJ23NJ560630","2022","Airstream","Globetrotter","25FB","0","0","0","119250","Silver","Natural Elm / London Grey","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60315","1STTNYL2XNJ560315","2022","Airstream","Globetrotter","27FBQ","0","0","0","126750","Silver","Dark Walnut / Copenhagen Cream","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT61470","1STJFY26NJ561470","2022","Airstream","International","25FBQ","0","0","0","114725","Silver","Coastal Cove / Seashell","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT61326","1STTFYL22NJ561326","2022","Airstream","International","27FBT","0","0","0","129250","Silver","Coastal Cove / Aqua","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT61469","1STT8TK24NJ561469","2022","Airstream","Flying Cloud","27FBT Bunk W / Hatch","0","0","0","118800","Silver","Sunlit Maple / Seattle Mist","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT61289","1STC9YP29NJ561289","2022","Airstream","Flying Cloud","30FB Office","0","0","0","116400","Silver","Sunlit Maple / Carolina Clay","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60867","1STT8TK20NJ560867","2022","Airstream","Flying Cloud","27FBQ","0","0","0","111750","Silver","Sunlit Maple / Carolina Clay","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60249","1STX9YJ20NJ560249","2022","Airstream","Flying Cloud","25RBQ ","0","0","0","102775","Silver","Sunlit Maple / Carolina Clay","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60621","1STC9YP28NJ560621","2022","Airstream","Flying Cloud","30FB Bunk","0","0","0","115400","Silver","Sunlit Maple / Seattle Mist","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60112","1STJ9YJ29NJ560112","2022","Airstream","Flying Cloud","25FB Twin W / Hatch","0","0","0","109800","Silver","Sunlit Maple / Seattle Mist","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60111","1STB9AG23NJ560111","2022","Airstream","Flying Cloud","23CB","0","0","0","88875","Silver","Sunlit Maple / Seattle Mist","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT61322","1STCMAD11NJ561322","2022","Airstream","Caravel","20FB","0","0","0","77475","Silver","Autumn Night / Tungsten","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT61321","1STHMAC10NJ561321","2022","Airstream","Caravel","16RB","0","0","0","70800","Silver","Autumn Night / Pewter","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60684","1STCMAA12NJ560684","2022","Airstream","Caravel","19CB","0","0","0","74375","Silver","Autumn Night / Pewter","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60866","1STCMAD13NJ560866","2022","Airstream","Bambi","20FB","0","0","0","62650","Silver","White Cypress / Ocean","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60938","1STVMAF15NJ560938","2022","Airstream","Bambi","22FB","0","0","0","65750","Silver","White Cypress / Dune","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-29","New","AT60332","1STHMAC10NJ560332","2022","Airstream","Bambi","16RB","0","0","0","56450","Silver","White Cypress / Dune","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT59783","1STB9AG23NJ559783","2022","Airstream","Flying Cloud","23CB","0","0","0","87050","Silver","Sunlit Maple / Carolina Clay","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT59690","1STJ9YJ20NJ559690","2022","Airstream","Flying Cloud","25FBQ","0","0","0","99180","Silver","Sunlit Maple / Seattle Mist","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT59314","1STT8TK29NJ559314","2022","Airstream","Flying Cloud","27FBQ","0","0","0","107600","Silver","Sunlit Maple / Seattle Mist","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT22007","1STVMAF19NJ559081","2022","Airstream","Caravel","22FB","0","0","0","79225","Silver","Autumn Night / Pewter","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT22001","1STJFYJ29NJ558773","2022","Airstream","International","25FBQ","0","0","0","112050","Silver","Coastal Cove / Seashell","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT06051","1SMG4DC18NJ206051","2022","Airstream","Basecamp","16-X Package","0","0","0","48300","Silver","Red Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT22012","1STHMAC11NJ560078","2022","Airstream","Bambi","16RB","0","0","0","56450","Silver","White Cypress / Ocean","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT59928","1STVMAF18NJ559928","2022","Airstream","Bambi","22FB","0","0","0","65750","Silver","White Cypress / Ocean","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT59849","1STHMAC1XNJ559849","2022","Airstream","Bambi","16RB","0","0","0","56450","Silver","White Cypress / Ocean","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT22008","1STHMAC16NJ559167","2022","Airstream","Bambi","16RB","0","0","0","56450","Silver","White Cypress / Ocean","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-12-22","New","AT21027","1SMG4DD22MJ204866","2021","Airstream","Basecamp","20-X","0","0","0","54150","Silver","Forest Ridge","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-16","New","AT308012","308012","2022","Airstream","Interstate 19","Tommy Bahama 4X4","0","171576","0","189059","Silver","TOMMY BAHAMA","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
