"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-09-22","New","G14741","1FTBR1C87PKA22453","2023","Ford","Transit Cargo Van","Base","0","50080","47709","0","White","Gray","3","V6","Flex Fuel Capability","Cargo Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-21","New","23C37","1GNSKNKT8PR163614","2023","Chevrolet","Tahoe","LT","0","0","57706","72225","Black","Black","4","3.0L I6","Diesel Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-20","New","23C15","1GC0WLE7XPF107926","2023","Chevrolet","Silverado 2500HD","Work Truck","0","0","38313","44415","Red","Jet Black","2","6.6L V8","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-20","New","22C548","1GCWGAFP9N1269163","2022","Chevrolet","Express Cargo Van","RWD 2500 135&quot;","0","0","30822","36885","White","Medium Pewter","3","4.3L V6","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","8-Speed Automatic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-20","New","23C36","1GC5YNEY9PF139366","2023","Chevrolet","Silverado 2500HD","LT","0","0","46238","0","Blue","Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-20","New","HE25846","1FMEE5DP5NLB70805","2022","Ford","Bronco","","0","0","43464","0","White","Gray/navy Vinyl","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-20","New","HE25845","1FMEE5DP7NLB69851","2022","Ford","Bronco","","0","0","43464","0","Green","Gray/navy Vinyl","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-19","New","23K100","5XXG64J27PG178890","2023","Kia","K5","GT-Line","0","31240","27204","31240","Black","Black","4","1.6L I4 DGI Turbocharged DOHC 16V LEV3-ULEV70 180h","Gasoline","4-door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","20/200000","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-17","New","22C552","2GCUDEED9N1518764","2022","Chevrolet","Silverado 1500","RST","0","0","50720","57120","White","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-17","New","22C551","2GCUDEED8N1518755","2022","Chevrolet","Silverado 1500","RST","0","0","50720","57120","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-17","New","22C554","3GCUDFED2NG589835","2022","Chevrolet","Silverado 1500","LT Trail Boss","0","0","52037","0","Blue","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-17","New","22C553","2GC1YME73N1245235","2022","Chevrolet","Silverado 2500HD","Custom","0","0","45692","56145","Black","Black","4","6.6L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-17","New","HE25843","1FMEE5DP9NLB67454","2022","Ford","Bronco","","0","0","44960","0","Gray","Black Vinyl","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-16","New","HE25840","1FTFW1E8XNFC38584","2022","Ford","F-150","","0","0","48106","0","Black","Black Sport","4","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-16","New","22K317","5XYP5DHC1NG318930","2022","Kia","Telluride","SX","0","51225","43157","51225","Gray","Gray","4","3.8L V6 DOHC","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-16","New","23K97","5XYK7CAF3PG051232","2023","Kia","Sportage","","0","37180","33591","37180","Green","Black","4","I4","Gasoline","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","23.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-16","New","HE25838","1FTRF3BT5NEF53669","2022","Ford","Super Duty F-350 SRW","","0","0","41572","0","Gray","Med Gray Cloth","2","","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-16","New","22K314","5XYP6DHC4NG317137","2022","Kia","Telluride","S","0","40095","36563","0","Black","Black","4","3.8 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","20/200000","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-15","New","22C550","1G1ZG5ST0NF206391","2022","Chevrolet","Malibu","RS","0","0","23522","27175","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","20/200000","29.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-15","New","22C549","1GNSKEKD3NR302215","2022","Chevrolet","Suburban","RST","0","0","63098","0","White","Jet Black/victory Red","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-15","New","HE25826","1FTRF3BN1NEF53668","2022","Ford","Super Duty F-350 SRW","","0","0","41572","0","White","Med Gray Cloth","2","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-15","New","HE25825","1FTRF3BNXNEF53667","2022","Ford","Super Duty F-350 SRW","","0","0","41572","0","Black","Med Gray Cloth","2","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-15","New","HE25828","1FTFW1E59NFC19501","2022","Ford","F-150","","0","0","48106","0","Blue","Dk Slate Cloth","4","","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-15","New","HE25827","1FTFW1E51NFC39287","2022","Ford","F-150","","0","0","41495","0","Black","Black Cloth","4","","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-14","New","22B63","KL4CJESM9NB548639","2022","Buick","Encore","Preferred","0","0","24312","29205","Blue","Ebony","4","1.4L ECOTEC Turbo VVT DOHC 4-Cyl SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","23.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-14","New","HG25811","1FDWE3FN0PDD04752","2023","Ford","E-Series Cutaway","","0","0","32813","0","White","Med Flint Cloth","2","","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-13","New","23C34","1GC4YUEYXPF128754","2023","Chevrolet","Silverado 3500HD","LTZ","0","0","56160","0","Red","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-13","New","F14735","1FT8W4DT2NEF53529","2022","Ford","Super Duty F-450 DRW","","0","81215","77429","0","Black","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-13","New","F14734","1FMSK8JHXNGB79504","2022","Ford","Explorer","Timberline","0","51290","49413","51290","Black","Deep Cypress","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","19.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-13","New","F14733","3FMTK3SU9NMA50663","2022","Ford","Mustang Mach-E","Premium","0","58815","58825","0","Blue","Gray","4","Electric Motor","Electric Fuel System","Small Wagon","AWD","Single-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-13","New","F14732","3FMCR9D93NRE12660","2022","Ford","Bronco Sport","Badlands","0","41240","39903","0","Green","Ebony Roast","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic","20/200000","21.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-13","New","F14731","3FMCR9B60NRE18246","2022","Ford","Bronco Sport","Big Bend","0","33490","32763","0","Blue","Dark Slate","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic","20/200000","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-13","New","C23J6","1C4JJXP69PW522041","2023","Jeep","Wrangler 4xe","Sahara","0","61655","53670","61655","Gray","Black","4","2.0L I4 DOHC","Plug-In Electric/Gas","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-13","New","HE25806","1FMEE5DP8NLB67400","2022","Ford","Bronco","","0","0","49433","0","Gray","Blk Vinyl","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-13","New","F14730","1FTBF2BN3NEF77093","2022","Ford","Super Duty F-250 SRW","XL","0","52560","49894","0","Silver","Gray","2","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-12","New","DN296","1C6SRFFT6NN128134","2022","Ram","1500","Big Horn","0","65085","45375","62335","Blue","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-09-10","New","23C32","1GC4YVEY9PF121879","2023","Chevrolet","Silverado 3500HD","High Country","0","0","66269","92460","White","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-10","New","22C546","2GCUDEED3N1517268","2022","Chevrolet","Silverado 1500","RST","0","0","50720","57120","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-10","New","23C31","KL79MNSLXPB023653","2023","Chevrolet","Trailblazer","LS","0","0","22943","25440","Black","Black","4","1.3L Ecotec Turbo DOHC SIDI w/VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","26.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-10","New","22C547","2GC4YMEY1N1244087","2022","Chevrolet","Silverado 2500HD","Custom","0","0","45692","66610","White","Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-09","New","23C30","KL79MTSLXPB022572","2023","Chevrolet","Trailblazer","RS","0","0","24968","31275","Red","Jet Black With Red Accents","4","1.3L Ecotec Turbo DOHC SIDI w/VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","20/200000","29.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-09","New","22C545","1G1ZD5ST2NF203601","2022","Chevrolet","Malibu","LT","0","0","25835","31330","White","Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","20/200000","29.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-09","New","HG25772","1FTRU8XG9PKA02616","2023","Ford","Transit Cargo Van","T-350 HD 148&quot; EL Hi Rf 11000 GVWR D","0","0","49947","0","Gray","Dk Gray Cloth","3","6cyl, 3.5L, 310.0hp","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-09","New","HE25773","1FTRF3BN6NEF77304","2022","Ford","Super Duty F-350 SRW","","0","0","41572","0","Black","Med Gray Cloth","2","","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-08","New","HE25762","1FMEE5DPXNLB67334","2022","Ford","Bronco","","0","0","43464","0","Other","Blk Vinyl","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-08","New","HE25761","1FMEE5DP4NLB67653","2022","Ford","Bronco","","0","0","43464","0","Gray","Gray/navy Vinyl","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-09-07","New","F14728","1FT8W4DT1NEF21087","2022","Ford","Super Duty F-450 DRW","","0","81215","77429","0","Black","Black Onyx","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-07","New","F14727","1FMSK8DH6NGC05835","2022","Ford","Explorer","XLT","0","47125","45339","47125","Gray","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","10-Speed Automatic","20/200000","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-07","New","F14726","1FMCU9H92NUB35288","2022","Ford","Escape","SEL","0","41625","40036","41625","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-07","New","F14725","1FA6P8SJ1N5502994","2022","Ford","Mustang","Shelby GT500","0","114435","109540","114435","Blue","Ebony Lthr","2","5.2L V8","Gasoline Fuel","2-door Sub-Compact Passenger Car","RWD","7-Speed Automatic","20/200000","12.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-06","New","22C540","1GC4YPEY7NF351672","2022","Chevrolet","Silverado 2500HD","LTZ","0","0","53914","84005","White","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-01","New","22C536","1GCUDEED4NZ619539","2022","Chevrolet","Silverado 1500","RST","0","0","50720","57580","Other","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-01","New","G14721","1FTBR1Y82PKA04161","2023","Ford","Transit Cargo Van","Base","0","47600","45365","0","White","Gray","3","V6","Flex Fuel Capability","Cargo Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-01","New","F14719","1FT8W4DT5NEF21089","2022","Ford","Super Duty F-450 DRW","","0","81215","77429","0","Black","Black Onyx","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","G14718","1FBAX2Y81PKA10416","2023","Ford","Transit Passenger Wagon","","0","58210","55359","0","Red","Gray","3","V6","Flex Fuel Capability","Large Passenger Vans","RWD","10-Speed Automatic with Overdrive","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14717","1FMCU9G6XNUB53271","2022","Ford","Escape","SE","0","33570","32363","33570","Red","Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14716","1FMCU9G65NUB52237","2022","Ford","Escape","SE","0","33075","31898","33075","Black","Dark Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14715","1FTFW1E80NKE78136","2022","Ford","F-150","XLT","0","62090","58109","62090","White","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14714","2FMPK4G94NBA95622","2022","Ford","Edge","SE","0","41000","39902","41000","Silver","Dune","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","AWD","8-Speed Automatic","20/200000","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14713","3FMCR9B67NRE04506","2022","Ford","Bronco Sport","Big Bend","0","34675","33878","0","Black","Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic","20/200000","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14712","1FTFW1E51NFA88208","2022","Ford","F-150","XLT","0","62660","58427","62660","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14711","1FT8W3D64NEF21086","2022","Ford","Super Duty F-350 DRW","","0","1051","54330","0","Black","Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14710","1FTFW1RG2NFC05449","2022","Ford","F-150","Raptor","0","79745","74742","79745","Red","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14709","3FMCR9D91NRE11605","2022","Ford","Bronco Sport","Badlands","0","42730","41304","0","Other","Ebony Roast","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic","20/200000","21.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14708","1FA6P8TH3N5139075","2022","Ford","Mustang","","0","38250","36481","38250","White","Ebony","2","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","RWD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14706","3FTTW8E3XNRA80282","2022","Ford","Maverick","","0","29980","29261","29980","Blue","Navy Pier","4","2.5L I4 SMPI Hybrid DOHC 16V LEV3-ULEV50","Gas/Electric Hybrid","2WD Small Pickup Trucks","FWD","CVT","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14704","1FTFW1E56NFC09914","2022","Ford","F-150","XLT","0","63605","59491","63605","Gray","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-31","New","F14703","1FTEW1EP7NFC07005","2022","Ford","F-150","XLT","0","58055","54387","58055","White","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-30","New","22C533","1GCGSBEAXN1282297","2022","Chevrolet","Colorado","2WD Work Truck","0","0","26364","30545","White","Black","4","2.5L I4 DI DOHC VVT","Gasoline Fuel","2WD Small Pickup Trucks","Rear Wheel Drive","6-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-26","New","22C528","1GCPDBEK1NZ555437","2022","Chevrolet","Silverado 1500","Custom","0","0","44982","47510","Blue","Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-26","New","22C524","1GCWGAFP9N1282236","2022","Chevrolet","Express Cargo Van","RWD 2500 135&quot;","0","0","30822","0","White","Medium Pewter","3","4.3L V6","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","8-Speed Automatic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-26","New","22C527","1GCPDBEK8NZ615388","2022","Chevrolet","Silverado 1500","Custom","0","0","44982","47310","Blue","Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","17.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-25","New","HE25727","1FMSK8DH9NGC07823","2022","Ford","Explorer","XLT","0","0","38947","0","Blue","Ebony Activex","4","4cyl, 2.3L, 300.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-25","New","HE25726","1FTFW1E56NFC22890","2022","Ford","F-150","","0","0","52131","0","Gray","Black","4","","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-20","New","F14698","1FT8W4DT3NEF21088","2022","Ford","Super Duty F-450 DRW","Lariat","0","81215","77429","0","Black","Onyx","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-20","New","F14696","1FTFW1E55NFC08740","2022","Ford","F-150","XLT","0","65200","60943","65200","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-20","New","F14695","1FATP8UH7N5133832","2022","Ford","Mustang","","0","35960","34661","35960","Red","Ebony","2","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","RWD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-20","New","F14688","1FTFW1E89NFC15572","2022","Ford","F-150","XLT","0","59055","55299","59055","Blue","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
