"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-12-26","Used","JL518A","3FADP4BJ0EM136214","2014","Ford","Fiesta","SE","78659","10995","0","6777","Other","","4","1.6l I4 Ti-vct","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-26","Used","P16991A","1FMCU9J9XGUA64659","2016","Ford","Escape","Titanium","90326","0","0","14953","Other","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-26","Used","JM194B","2HKRM4H54DH656584","2013","Honda","Cr-v","EX","89723","17995","0","12969","Blue","","4","2.4l I4 Dohc 16v I-vtec","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-24","Used","HP56725","2FMPK4J95HBB41987","2017","Ford","Edge","SEL","58996","23995","0","19499","Black","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-24","Used","HP56727","2FMPK4K82HBC70050","2017","Ford","Edge","Titanium","36204","27995","0","25413","Gray","","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-24","Used","HP56658","2FMPK4K93KBC23495","2019","Ford","Edge","Titanium","33628","30995","0","26834","Gray","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-24","Used","HP56728","2LMPJ8LP4HBL30849","2017","Lincoln","MKX","Reserve","73855","26995","0","23884","Black","","4","2.7L GTDI V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-24","Used","H56618B","5N1AR2MM4FC610277","2015","Nissan","Pathfinder","Platinum","99469","19995","0","15994","Blue","Almond","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Cvt With Xtronic","","19.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-23","Used","HP56722","1GNSKKKC6FR151149","2015","Chevrolet","Suburban","LTZ","157440","27500","0","24335","White","Cocoa","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-23","Used","DD13648A","1FTEW1EP1JFB23420","2018","Ford","F-150","XLT","50825","0","0","33284","Blue","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-23","Used","P17113","3FADP4EJ2KM113556","2019","Ford","Fiesta","SE","36510","0","0","10755","White","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-23","Used","JM309A","1C4RJFBG4JC246342","2018","Jeep","Grand Cherokee","Limited","33714","34995","0","28093","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-23","Used","DM158A","2C3CDXJG7FH742703","2015","Dodge","Charger","SXT","65824","25995","0","21944","White","Black","4","3.6l 6-cylinder Smpi Dohc","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-23","Used","P17064A","1FADP5EU4HL113410","2017","Ford","C-Max Energi","SE","41204","0","0","11580","White","Charcoal Black","4","I4 Hybrid","Plug-In Electric/Gas","4door MidSize Passenger Car","Front Wheel Drive","Ecvt","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-23","Used","21C80A","1C4PJMDS6GW301653","2016","Jeep","Cherokee","Limited","94221","18500","0","14990","Black","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-23","Used","DL291A","WBA5B3C55GG258411","2016","Bmw","5 Series","535i xDrive","56519","27995","0","22444","Gray","","4","3.0l I6 Dohc 24v Twinpower Turbo","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","8-Speed Automatic","","20.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-23","Used","CN2031A","2C4RDGBG6GR243519","2016","Dodge","Grand Caravan","American Value Pkg","101659","12995","0","9321","Silver","Black","4","3.6L V6 ","Flex Fuel Capability","2WD Minivans","Front Wheel Drive"," Automatic","","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-22","Used","21C282A","1FTEW1EPXHKD79654","2017","Ford","F-150","XLT","47782","0","0","32000","White","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-22","Used","P17111","3FADP4BJ1KM141465","2019","Ford","Fiesta","SE","38491","0","0","10665","Gray","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-22","Used","P17108","5NPD84LF9LH538348","2020","Hyundai","Elantra","SEL","31125","0","0","14233","Gray","Black","4","2.0L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Ivt","","30.0","40.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-22","Used","H23472C","2T2ZK1BA9FC153807","2015","Lexus","RX 350","FWD 4dr","84402","23995","0","19949","Black","","4","3.5L V6 DOHC Dual VVT-i 24V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Sequential Shift Ect-i","","18.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-22","Used","CL173A","1C4BJWEG6DL513952","2013","Jeep","Wrangler","Unlimited Sahara","65558","30995","0","25910","Blue","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-22","Used","DP54398","1C6SRFFT5KN709488","2019","Ram","1500","Big Horn/Lone Star","31973","42995","0","37031","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-21","Used","KN2172","5XYPGDA38JG351115","2018","Kia","Sorento","LX","34472","17800","0","20878","Black","Satin Black","4","2.4l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-21","Used","20C1097A","1C4PJMLB4JD608193","2018","Jeep","Cherokee","Latitude Plus","53856","19000","0","17000","Silver","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-21","Used","HP56718","1FM5K8F85JGA40591","2018","Ford","Explorer","Limited","52986","31995","0","28774","Gray","","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-21","Used","DP54331A","1FTEW1EG3HFB87078","2017","Ford","F-150","XLT","103476","32995","0","26958","Beige","","4","Ecoboost 3.5l V6 Gtdi Dohc 24v Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-19","Used","P16990A","1FTFW1ET4DFA59895","2013","Ford","F-150","","118913","0","0","21968","Other","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-19","Used","D13564A","3FA6P0HD2JR238730","2018","Ford","Fusion","SE","26443","0","0","15948","Other","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-19","Used","DM107A","3C6UR5DLXHG532136","2017","Ram","2500","Big Horn","39709","51995","0","46285","Red","Black","4","Cummins 6.7l I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-19","Used","DP54350A","2C3CCAAG8KH682957","2019","Chrysler","300","Touring","1046","27995","0","21870","Red","Black","4","3.6l 6-cylinder Smpi Dohc","Gasoline Fuel","4door Large Passenger Car","Rear Wheel Drive","8-Speed Automatic","","19.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-18","Used","GP4905","1G6DG5EGXA0117914","2010","Cadillac","CTS Sedan","Luxury","93292","10000","0","7800","Gold","Ebony","4","3.0L V6 SIDI DOHC VVT","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","6-Speed Automatic","","18.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-18","Used","21K174A","5FNRL5H92DB028128","2013","Honda","Odyssey","","180528","0","0","7787","Gray","Gray","4","3.5l V6 Sohc I-vtec 24v","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic","","19.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-18","Used","GP4903","2FMPK4K90KBB89175","2019","Ford","Edge","Titanium","33459","41850","0","25645","Blue","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","21.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-18","Used","CN2009A","1GKKNULS0JZ202997","2018","GMC","Acadia","SLT AWD","65027","0","0","23744","White","Gray","4","3.6L V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive"," Automatic","","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-17","Used","P17031A","5J8TB4H36EL011668","2014","Acura","RDX","AWD 4dr","113965","0","0","12947","White","Parchment","4","3.5L V6 SOHC i-VTEC 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","19.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-16","Used","HP56714","1FT7W2BT0KEG47519","2019","Ford","Super Duty F-250 SRW","","35995","49999","0","46747","White","","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-16","Used","20C1123A","1GNALBEK0EZ104953","2014","Chevrolet","Equinox","LT","52751","14250","0","12500","Beige","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-15","Used","H23664A","5TDDZRFH8JS809673","2018","Toyota","Highlander","Limited","39129","33999","0","31359","Silver","Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic Electronic With Ect-i","","20.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-15","Used","DP54392","WDDWF4KB0GR142519","2016","Mercedes-benz","C-class","C 300","41107","0","0","21326","White","","4","2.0l I4 Turbocharged","Gasoline Fuel","4door Compact Passenger Car","All Wheel Drive","7G-TRONIC PLUS 7-Speed Automatic","","24.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-14","Used","DP54387","1FTEW1E5XJKD72997","2018","Ford","F-150","XLT","57157","40995","0","32399","White","","4","5.0l V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-14","Used","KN2168","5XXGT4L34KG339445","2019","Kia","Optima","LX","40992","0","0","14434","White","Black","4","4cyl, 2.4L, 185.0hp","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","Transmission: 6-speed Automatic W/sportmatic -inc:","","24.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-14","Used","H56671A","1C4RJECTXDC650823","2013","Jeep","Grand Cherokee","Overland","123597","15995","0","13480","Black","Black","4","5.7L V8 Multi Displacement VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Rear Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-14","Used","JM193A","3C4PDDGG1GT108654","2016","Dodge","Journey","Crossroad","51736","20995","0","15909","Silver","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-14","Used","GP4898","1GNEVKKW4JJ118530","2018","Chevrolet","Traverse","High Country","52247","40995","0","32794","White","Jet Black/loft Brown","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-14","Used","GX4900","JF2GPAKCXH8209445","2017","Subaru","Crosstrek","Limited","52422","19500","0","18263","Blue","Ivory","4","2.0L 16V DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic CVT","","26.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-12","Used","C21J71A","1GCHTDE37G1377773","2016","Chevrolet","Colorado","4WD Z71","66169","28995","0","22850","White","Black","2","3.6L V6 ","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive"," Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-12","Used","JM292A","2C4RC1GG3LR158432","2020","Chrysler","Pacifica","Limited","2665","44995","47409","38728","Other","Deep Mocha/black/dp Mocha","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-11","Used","H23646A","1FMCU9J97HUB13267","2017","Ford","Escape","Titanium","34565","22995","0","19919","White","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-11","Used","20C1060B","5TFMU4FN1BX003001","2011","Toyota","Tacoma","4WD Double LB V6 AT (Natl)","146715","19000","0","15350","White","Graphite","4","4.0L V6 SMPI DOHC","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","5-Speed Automatic with Overdrive","","16.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-11","Used","DL284A","1N6BD0CT9FN757362","2015","Nissan","Frontier","SV","110342","15995","0","9998","White","Graphite","4","4cyl, 2.5L, 152.0hp","Gasoline Fuel","2WD Small Pickup Trucks","Rear Wheel Drive","5-Speed","","17.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-10","Used","P17059","1C6HJTAG3LL135478","2020","Jeep","Gladiator","Sport S","3164","0","0","43841","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-10","Used","KP2065","KM8J3CA29HU572651","2017","Hyundai","Tucson","Value","28462","0","0","18632","Black","Gray","4","1.6l I4 Dgi Turbocharged Dohc 16v Ulev Ii 175hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-speed Automatic","","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-10","Used","KP2153","2T3BFREV9JW787849","2018","Toyota","RAV4","LE","87991","0","0","16499","White","Black","4","2.5l 4-cylinder Dohc Dual Vvt-i","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","22.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-10","Used","KP2147","3C4NJDBB9JT178695","2018","Jeep","Compass","Latitude","55253","14935","0","16817","Silver","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-10","Used","GP4851A","2GNAXJEV1J6220855","2018","Chevrolet","Equinox","LT","40733","17500","0","15869","Orange","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-10","Used","DD13585B","1FMCU9G93HUD16521","2017","Ford","Escape","SE","45405","0","0","17247","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-09","Used","DD13544B","1C4NJDEB0HD192285","2017","Jeep","Compass","High Altitude","40514","0","0","15313","Gray","Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","20.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-08","Used","21C257A","1G1155SL0FU114908","2015","Chevrolet","Impala","LTZ","72525","18000","0","13860","Red","Black","4","ECOTEC 2.5L I4 DGI DOHC","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","6-Speed Automatic","","22.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-07","Used","21C62A","1G1ZE5ST0GF272092","2016","Chevrolet","Malibu","LT","112884","11750","0","9995","Red","Jet Black","4","1.5L DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","27.0","37.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-07","Used","JM228A","1C4RJFJG3LC399458","2020","Jeep","Grand Cherokee","Summit","1647","59725","57249","50691","Black","Light Frost/brown","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-07","Used","JM227A","1C4RJFBG0JC369572","2018","Jeep","Grand Cherokee","Limited","21514","34995","0","29738","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-05","Used","H22292B","1D3HW68N38S557819","2008","Dodge","Dakota","Sport","190986","9995","0","6761","Blue","Dark Slate Gray/med Slate Gray","4","4.7L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-05","Used","D13593A","1FMCU0G9XHUA99707","2017","Ford","Escape","SE","43591","0","0","14598","Red","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-05","Used","H23481A","1FMCU9GD7HUD75821","2017","Ford","Escape","SE","46698","18995","0","14753","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-05","Used","C21J68A","WVWBP7AN4GE517998","2016","Volkswagen","CC","Sport","117521","0","0","9650","Black","Black","4","2.0L Turbocharged","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive"," Automatic ","","22.0","31.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-04","Used","P17097","2FMHK6C84JBA06705","2018","Ford","Flex","SEL","18559","0","0","25488","Blue","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-04","Used","P17098","3C4NJDCB7JT235104","2018","Jeep","Compass","Limited","33635","0","0","19767","Black","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed Automatic","","22.0","30.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-04","Used","KP2160","5LMCJ2D98HUL45806","2017","Lincoln","MKC","Select","60515","39210","0","20266","Other","Ebony","4","2.0l Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-04","Used","KP2159","3C4PDDEG0JT296691","2018","Dodge","Journey","GT","36071","0","0","18310","Gray","Red","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-02","Used","NA54017","ZACNJBBB9KPK30868","2019","Jeep","Renegade","Latitude","7335","28010","0","19345","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-02","Used","GX4889","SHHFK7H54JU216934","2018","Honda","Civic Hatchback","EX","40494","20000","0","17696","Gray","Black/Ivory Cloth","4","1.5L I4 DOHC 16V","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","CVT","","31.0","40.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-01","Used","DD13653A","1FTEW1E51JKC47760","2018","Ford","F-150","","17695","0","0","43765","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-01","Used","NA54016","ZACNJABB7KPK31222","2019","Jeep","Renegade","Latitude","8383","25765","0","16999","White","Black","4","2.4l I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-01","Used","D13330B","3FA6P0H72DR102449","2013","Ford","Fusion","SE","106673","0","0","8649","Blue","Dune","4","2.5L iVCT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-01","Used","P16893","1FTEX1EF8GKF13905","2016","Ford","F-150","XLT","44320","0","0","27742","Black","Black","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Electronic 6-speed Automatic","","15.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
