"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-10-16","Certified","DP54328","1C4RJFBG3HC618408","2017","Jeep","Grand Cherokee","Limited","34478","35995","0","29984","Brown","Lt Frost Beige Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-14","Certified","20B22A","1G1BE5SM8J7181244","2018","Chevrolet","Cruze","LT","19850","18000","0","16500","Gray","Jet Black","4","1.4L 4-Cylinder Turbo DOHC CVVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","As Is","29.0","40.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-13","Certified","GP4854","1GCVKREC6HZ308420","2017","Chevrolet","Silverado 1500","LT","28401","37000","0","33500","Silver","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-13","Certified","20C1094A","2GNAXJEV6J6122050","2018","Chevrolet","Equinox","LT","46311","19375","0","18300","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-13","Certified","DP54318A","1C4PJMBX5KD236779","2019","Jeep","Cherokee","Trailhawk","35133","29995","0","25978","White","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-12","Certified","DP54320","1C4RJFBG2HC911765","2017","Jeep","Grand Cherokee","Limited","20375","35995","0","31323","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-12","Certified","DP54321","1C6SRFFT0KN538701","2019","Ram","1500","Big Horn/Lone Star","26689","42995","0","38891","White","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-12","Certified","DP54322","1C6SRFMT2KN546575","2019","Ram","1500","Big Horn/Lone Star","20289","0","0","39989","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-12","Certified","20C1231A","3GCUKREC9HG255935","2017","Chevrolet","Silverado 1500","LT","19718","40000","0","38000","Silver","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-06","Certified","CN2000","1C4RJFBG0JC287518","2018","Jeep","Grand Cherokee","Limited","23409","36995","0","32800","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-02","Certified","CN1998","1C4RJFBG4HC876064","2017","Jeep","Grand Cherokee","Limited","33668","34995","0","29989","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-01","Certified","CN1996","1C4RJFCG3HC964117","2017","Jeep","Grand Cherokee","Overland","39628","0","0","32993","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-17","New","JM209","1C4PJMMX1MD122259","2021","Jeep","Cherokee","80th Anniversary","11","35565","34730","32315","Other","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-17","New","HTC23472","1FMSK8DH8LGC77102","2020","Ford","Explorer","XLT","0","47115","45180","42180","Blue","Ebony","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Auto","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-10-16","New","20C1222","1GB3YSEY4LF277255","2020","Chevrolet","Silverado 3500HD CC","Work Truck","5","53588","50266","47766","White","Jet Black","2","6.6 Liter Turbo","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-16","New","JL602","ZACNJAB18LPL74057","2020","Jeep","Renegade","Latitude","11","28180","27577","23277","White","Black","4","1.3L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-16","New","DL375","2C3CDXMG2LH200769","2020","Dodge","Charger","GT","11","0","0","0","Blue","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","8-Speed Automatic","20/200000","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-16","New","DD13545","1FTEW1EP6LKE18183","2020","Ford","F-150","","0","45520","43391","0","Silver","Gray","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-16","New","DD13544","1FTEW1E44LKE70241","2020","Ford","F-150","","0","54515","50923","0","Silver","Black","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-16","New","DD13542","1FTEW1E44LFC01519","2020","Ford","F-150","","0","53300","49839","0","Silver","Black","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-15","New","D13476","1FMCU9DZ9LUC18901","2020","Ford","Escape","Titanium Hybrid","0","38385","36887","36885","White","Sandstone","4","2.5 Liter Hev/phev","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","Ecvt Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-15","New","D13541","1FTBW3X86LKB45766","2020","Ford","Transit Cargo Van","T-350 148&quot; EL Hi Rf 9500 GVWR RWD","0","47885","45491","46385","White","Gray","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-15","New","20C1101","1GC1YNE77LF305819","2020","Chevrolet","Silverado 2500HD","LT","5","52825","50542","49042","Black","Jet Black","4","6.6 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-15","New","DD13539","1FA6P8SJ4L5504154","2020","Ford","Mustang","Shelby GT500","0","81385","78108","81385","Red","Ebony Lthr","2","5.2 Liter","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","TREMEC 7-SPEED DUAL CLUTCH","New Ford","12.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-15","New","D13540","1FTBW3XG5LKB45765","2020","Ford","Transit Cargo Van","T-350 148&quot; EL Hi Rf 9500 GVWR RWD","0","55430","52358","53930","Gray","Ebony Leather","3","3.5 Liter Ecoboost","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-15","New","20C1227","1GC4YPEY4LF346135","2020","Chevrolet","Silverado 2500HD","LTZ","5","73070","69642","65642","Black","Jet Black","4","6.6 Liter Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-15","New","D21D11","1C6SRFFT7MN509361","2021","Ram","1500","Big Horn","10","53705","50570","46996","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","19.0","24.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-15","New","20C1221","1GC1YME78LF346003","2020","Chevrolet","Silverado 2500HD","Custom","2","48100","46552","45052","White","Jet Black","4","6.6 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-14","New","E13524","NM0LS7E23M1486326","2021","Ford","Transit Connect Van","XL","0","27275","26259","27275","Black","Ebony Cloth","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-14","New","D13528","1FT7W2BN5LEE73806","2020","Ford","Super Duty F-250 Pickup","XLT","0","57100","54025","56600","Black","Medium Earth Gray","4","8cyl, 7.3L, hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-14","New","D13527","1FTEW1E55LFC10495","2020","Ford","F-150","LARIAT","0","63870","59513","61370","Black","Black","4","8cyl, 5.0L, 395.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-14","New","D13526","1FTBR1C89LKB45763","2020","Ford","Transit Cargo Van","T-250 148'' Med Rf 9070 GVWR RWD","0","42130","40057","40630","White","Dark Palazzo Gray","3","6cyl, 3.5L, hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-14","New","20B79","5GAEVAKW6LJ327596","2020","Buick","Enclave","Essence","5","46340","45249","36999","Silver","Shale With Ebony Accents","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-14","New","D13525","1FMZK1Y82LKB35678","2020","Ford","Transit Passenger Wagon","XLT","0","45015","42850","43265","Blue","Dark Palazzo Gray","3","6cyl, 3.5L, hp","Flex Fuel Capability","Large Passenger Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-14","New","20B78","5GAEVCKW2LJ322682","2020","Buick","Enclave","Avenir","5","60435","58925","50675","Gray","Ebony","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-14","New","D13523","1FTBF2B6XLEE23468","2020","Ford","Super Duty F-250 Pickup","XL","0","41745","39629","41245","Red","Medium Earth Gray","2","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-14","New","D13522","1FA6P8CF4L5178432","2020","Ford","Mustang","GT Premium","0","52355","49715","50355","Gray","Ebony","2","8cyl, 5.0L, 460.0hp","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","Transmission: 10-speed Automatic W/selectshift","New Ford","16.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-14","New","D13521","1FDUF5HT8LDA04768","2020","Ford","Super Duty F-550 DRW Chassis C","XL","0","59125","55724","0","White","Medium Earth Gray","2","8cyl, 6.7L, hp","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-14","New","D13520","2FMPK3G96LBB26361","2020","Ford","Edge","SE","0","32345","31449","28845","Black","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","21.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-14","New","D13519","1FMJU2AT8LEA82835","2020","Ford","Expedition","Limited","0","77695","74511","72511","Red","Ebony Leather","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-14","New","20C1217","1GC5YSE78LF344466","2020","Chevrolet","Silverado 3500HD","Work Truck","8","45255","42809","40309","White","Jet Black","4","6.6 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-14","New","E13529","NM0LS7E2XM1486159","2021","Ford","Transit Connect Van","XL","0","27275","26259","27275","Blue","Ebony Cloth","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-14","New","C21J25","1C4RJFBG2MC502983","2021","Jeep","Grand Cherokee","Limited","10","43895","42467","40999","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-13","New","D13537","1FT8W4DT2LEE66825","2020","Ford","Super Duty F-450 Pickup","Platinum","0","85215","80781","85215","Gray","Black","4","8cyl, 6.7L, 475.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-13","New","D13536","1FTBF2B67LEE23458","2020","Ford","Super Duty F-250 SRW","XL","0","43275","41021","48621","Blue","Gray","2","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-13","New","D13535","1FTBF2B68LEE23467","2020","Ford","Super Duty F-250 Pickup","XL","0","41745","39629","41245","Red","Medium Earth Gray","2","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-13","New","D13534","1FA6P8CF2L5178431","2020","Ford","Mustang","GT Premium","0","51355","48775","49355","Black","Ebony","2","8cyl, 5.0L, 460.0hp","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","Transmission: 10-speed Automatic W/selectshift","New Ford","16.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-13","New","D13533","1FTBF2B61LEE23455","2020","Ford","Super Duty F-250 Pickup","XL","0","43275","41021","42775","Silver","Medium Earth Gray","2","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-13","New","D13532","2FMPK4J94LBB25479","2020","Ford","Edge","SEL","0","39855","38303","36355","Red","Ebony","4","4cyl, 2.0L, 250.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission: 8-speed Automatic W/selectshift","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-13","New","D13531","1FD7X2B62LEE28954","2020","Ford","Super Duty F-250 Pickup","XL","0","44215","42130","43715","White","Medium Earth Gray","4","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-13","New","D13530","1FT7W2BN7LEE73807","2020","Ford","Super Duty F-250 Pickup","XL","0","51825","48999","51325","White","Medium Earth Gray","4","8cyl, 7.3L, hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-13","New","JL601","1C4RJFBGXLC397737","2020","Jeep","Grand Cherokee","Limited","11","45485","43891","41441","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-13","New","21C45","1GNSKFKD5MR168991","2021","Chevrolet","Suburban","Premier","5","77370","74694","74694","Silver","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-12","New","HTC23453","1FTER4FH8LLA03926","2020","Ford","Ranger","XL","0","35100","34044","33350","White","Ebony","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Selectshift Auto","New Ford","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-10-09","New","DD13506","1FMSK8DH0LGC87378","2020","Ford","Explorer","XLT","0","46320","44433","43320","Silver","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-09","New","D13513","1FTBR2C83LKB45764","2020","Ford","Transit Cargo Van","T-250 148'' Med Rf 9070 GVWR AWD","0","47640","45260","46140","White","Dark Palazzo Gray","3","6cyl, 3.5L, hp","Flex Fuel Capability","Cargo Vans","All Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-09","New","D13512","1FMCU9G62LUC25996","2020","Ford","Escape","SE","0","29850","28740","27850","White","Gray","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-09","New","D13511","1FMZK1Y84LKB35679","2020","Ford","Transit Passenger Wagon","XLT","0","44815","42668","43065","White","Dark Palazzo Gray","3","6cyl, 3.5L, hp","Flex Fuel Capability","Large Passenger Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-08","New","D13503","1FTBF2B69LEE23459","2020","Ford","Super Duty F-250 Pickup","XL","0","43275","41021","48621","White","Medium Earth Gray","2","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-08","New","D13502","1FTBF2B65LEE23460","2020","Ford","Super Duty F-250 Pickup","XL","0","43275","41021","48621","White","Medium Earth Gray","2","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-07","New","D13499","1FMCU9G61LUC28498","2020","Ford","Escape","SE","0","29850","28740","27850","Blue","Gray","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-07","New","D13497","1FMZK1Y80LKB35680","2020","Ford","Transit Passenger Wagon","XLT","0","45015","42850","43265","Silver","Dark Palazzo Gray","3","6cyl, 3.5L, hp","Flex Fuel Capability","Large Passenger Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-07","New","JM188","3C4NJDBBXMT506453","2021","Jeep","Compass","Altitude","11","31750","31026","28250","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-07","New","D13493","1FT8W2BT1LEE66824","2020","Ford","Super Duty F-250 Pickup","Platinum","0","82825","78259","82325","Gray","Black","4","8cyl, 6.7L, hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-07","New","D13486","1FTBR1C87LKB45762","2020","Ford","Transit Cargo Van","T-250 148'' Med Rf 9070 GVWR RWD","0","42355","40261","40855","White","Ebony","3","6cyl, 3.5L, hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-07","New","D13484","1FTER4FH9LLA76142","2020","Ford","Ranger","XLT","0","38130","36646","36380","Black","Ebony","4","4cyl, 2.3L, 270.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-07","New","D13482","1FT8W3DT2LEE58296","2020","Ford","Super Duty F-350 DRW Pickup","XL","0","60940","57472","60440","Black","Medium Earth Gray","4","8cyl, 6.7L, hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-06","New","21K112","KNDJ23AU4M7754629","2021","Kia","Soul","","2","21015","20228","0","Black","Black","4","2.0 Liter Dohc","Gasoline Fuel","Small Wagon","Front Wheel Drive","IVT","New Kia Warranty","28.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-06","New","21K111","KNDEUCA29M7140153","2021","Kia","Seltos","S","2","27510","26497","0","Yellow","Black","4","1.6 Liter Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","New Kia Warranty","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-06","New","DD13488","NM0LS7E26L1439032","2020","Ford","Transit Connect Van","XL","0","27165","26140","25665","Silver","Ebony","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-06","New","21K113","3KPF24AD2ME289344","2021","Kia","Forte","","2","20355","19677","0","Gray","Black","4","2.0 Liter Mpi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","31.0","41.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-06","New","21K114","3KPF24AD6ME289234","2021","Kia","Forte","","2","20355","19677","0","Blue","Black","4","2.0 Liter Mpi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","31.0","41.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-05","New","SCA23440","1FTFW1RG7LFC67815","2020","Ford","F-150","Raptor","0","96592","83410","96592","Red","Blk Leather","4","3.5 Liter GTDI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
