"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-02-20","Used","20K261A","KNDMB5C19G6204266","2016","Kia","Sedona","LX","75415","0","0","14168","Gray","Gray","4","3.3l V6 Dgi","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic With Sportmatic","","18.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-03","Used","KN2201A","4T1BD1FK8HU215024","2017","Toyota","Camry","XLE","83076","0","0","16777","White","Ash","4","2.5l I4 Hybrid Dohc","Gas/Electric Hybrid","4door MidSize Passenger Car","Front Wheel Drive","Ecvt","","42.0","38.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-09","Certified","21K291A","5XYP34HC8MG101279","2021","Kia","Telluride","EX","6500","0","0","43995","Black","Black","4","3.8l V6 Dgi Dohc Dual Cvvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-speed Automatic","Kia Certified","20.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-07","Certified","GP4974","2GNAXSEV9J6270988","2018","Chevrolet","Equinox","LT","33287","24500","0","23995","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-07","Certified","GP4973","2GTV2MEC7K1125398","2019","GMC","Sierra 1500 Limited","SLE","26794","40000","0","38990","Silver","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-07","Certified","21C586A","3GNAXJEV2JL290327","2018","Chevrolet","Equinox","LT","58848","20000","0","19000","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-07","Certified","21C498A","3GCPYFED8KG214299","2019","Chevrolet","Silverado 1500","LT Trail Boss","35092","49775","0","46995","White","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","As Is","15.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-06","Certified","CN2124","1C4RJFAG4JC332543","2018","Jeep","Grand Cherokee","Altitude 4x4","29232","0","0","36990","White","Black","4","3.6l V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-01","Certified","CN2108","1C4RJFBG1JC295840","2018","Jeep","Grand Cherokee","Limited 4x4","21757","0","0","33500","Black","Black","4","3.6l V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-01","Certified","CN2121","1C4RJFBG0KC635934","2019","Jeep","Grand Cherokee","Limited 4X4","29377","0","0","33500","White","Black","4","3.6l V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-31","Certified","GP4982","1GCVKRECXJZ188823","2018","Chevrolet","Silverado 1500","LT","33110","41150","0","39990","Gray","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-31","Certified","CN2120","1C4RDJDG3JC101851","2018","Dodge","Durango","GT AWD","29590","0","0","34990","White","Black","4","3.6l V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","Chrysler Certified","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-29","Certified","21C594A","1GNEVGKW4JJ235022","2018","Chevrolet","Traverse","LT Cloth","40698","31000","0","30000","Black","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","As Is","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-29","Certified","21C471A","1GCVKREC6JZ168911","2018","Chevrolet","Silverado 1500","LT","48147","0","0","33000","Blue","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-27","Certified","D21D75A","1C6RR7LG0HS698521","2017","Ram","1500","Big Horn Crew Cab 4x4","67747","0","0","27867","White","Diesel Gray/black","4","3.6l V6 ","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive"," Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-26","Certified","C21J88A","1C4RJFBG0JC506154","2018","Jeep","Grand Cherokee","Limited 4X4","53183","0","0","28999","Gray","Black","4","3.6l V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-24","Certified","JM214A","1C4PJMDX9KD289403","2019","Jeep","Cherokee","Limited","11843","32995","0","27811","Gray","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-19","Certified","CN2115","1C4RJFBG9JC106111","2018","Jeep","Grand Cherokee","Limited 4x4","23207","0","0","33499","Black","Black","4","3.6l V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-19","Certified","CN2114","3C4NJDCB0JT263908","2018","Jeep","Compass","Limited 4x4","29216","0","0","23499","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-18","Certified","CN2110","1C6SRFFT1KN731164","2019","Ram","1500","BIG HORN CREW CAB 4X4","22350","0","0","44990","Black","Black","4","Hemi 5.7l V8 ","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-18","Certified","CN2112","3C4NJDCB3JT338679","2018","Jeep","Compass","Limited 4X4","24446","0","0","24993","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-16","Certified","CN2107","1C6SRFJT7KN740197","2019","Ram","1500","Laramie Sport Crew Cab 4x4","21088","0","0","51500","White","Black","4","Hemi 5.7l V8 ","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-05","Certified","DP54483","1C4RJFCG8JC318755","2018","Jeep","Grand Cherokee","Overland","36650","39995","0","34912","White","Light Frost/brown","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-13","Certified","NA54162","1C4PJMCB5LD512785","2020","Jeep","Cherokee","Latitude","10966","29995","0","24593","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-11","New","21C543","KL79MMS24MB102894","2021","Chevrolet","Trailblazer","LS","50","0","0","20336","Other","","4","1.2 Liter Dohc Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","20/20000","28.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-10","New","ED13991","3FMCR9B69MRA64743","2021","Ford","Bronco Sport","Big Bend","0","31705","31008","31205","Red","Black","4","1.5 Liter Dragon","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-10","New","ED13990","1FTER4FH6MLD29712","2021","Ford","Ranger","","0","40770","39130","0","Red","Ebony","4","2.3 Liter Tivct","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-10","New","21K317","5XXG34J24MG057092","2021","Kia","K5","EX","50","32570","31649","31649","Beige","Sand","4","1.6 Liter Dohc Turbo","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-10","New","DM218","1C6SRFJT3MN652508","2021","Ram","1500","Laramie","10","0","0","0","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-10","New","HTD24186","1FMSK8DH5MGA79157","2021","Ford","Explorer","XLT","0","45040","43175","45040","Gray","Ebony","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Auto","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-09","New","ED13982","3FMCR9B66MRA23972","2021","Ford","Bronco Sport","Big Bend","0","29815","29142","29315","White","Black","4","1.5 Liter Dragon","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-09","New","JM412","1C4RJFBG8MC635649","2021","Jeep","Grand Cherokee","80th Anniversary","10","0","0","0","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-08","New","HTD24165","3FMCR9C6XMRA42877","2021","Ford","Bronco Sport","Outer Banks","0","34310","33184","33810","Silver","Ebony","4","1.5 Liter Dragon","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic Transmission","New Ford","25.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-07","New","21B59","LRBFZSR40MD097263","2021","Buick","Envision","Avenir","301","47105","45665","44405","Other","bony","4","2.0 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","22.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-07","New","21C596","1GNSKRKD2MR308559","2021","Chevrolet","Tahoe","RST","5","66085","63875","66085","Silver","Jet Black / Victory Red","4","5.3 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-07","New","HTD24139","1FMCU9G68MUA33368","2021","Ford","Escape","SE","0","32170","30912","30670","Silver","Dk Gray Cloth","4","1.5 Liter Dragon","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Auto","New Ford","26.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-06","New","21C623","1GCGTCEN4M1237697","2021","Chevrolet","Colorado","4WD LT","301","40715","39561","39115","Other","lack","4","3.6 Liter Dohc","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-06","New","21B55","LRBFZPR43MD078865","2021","Buick","Envision","Essence","100","0","0","0","Other","","4","2.0 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","22.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-01","New","JM408","1C4HJXDG7MW532400","2021","Jeep","Wrangler","Unlimited Sport S","11","46020","44206","46020","Green","Black","4","3.6L V6 24V VVT","Gas/Electric Hybrid","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-30","New","21K301","KNDERCAA8M7211786","2021","Kia","Seltos","EX","2","27270","26266","0","Blue","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","IVT","New Kia Warranty","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-29","New","HD24073","1FMCU9BZ3MUA17659","2021","Ford","Escape","SE Hybrid","0","35755","34297","34255","Red","Dk Gray Cloth","4","2.5 Liter","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","Ecvt Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-28","New","21K299","KNDEPCAA3M7214049","2021","Kia","Seltos","LX","2","23995","23088","22838","Gray","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","IVT","New Kia Warranty","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-28","New","21K298","KNDERCAAXM7218450","2021","Kia","Seltos","EX","2","26745","25824","0","Blue","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","IVT","New Kia Warranty","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-28","New","21K297","5XYRKDLF3MG043370","2021","Kia","Sorento","","2","41290","39443","0","Gray","Black","4","2.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed DCT","New Kia Warranty","21.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-26","New","21K292","5XXG34J23MG070979","2021","Kia","K5","EX","2","33085","31830","31830","White","Black","4","1.6 Liter Dohc Turbo","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-26","New","E13964","1FMCU0H61MUA69901","2021","Ford","Escape","SEL","0","30560","29420","0","Blue","Ebony","4","1.5 Liter Dragon","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","28.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-26","New","21K295","KNDEPCAA4M7213332","2021","Kia","Seltos","LX","2","23720","22855","22605","Gray","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","IVT","New Kia Warranty","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-25","New","E13956","1FTER4FH1MLD36454","2021","Ford","Ranger","","0","38290","37037","0","Silver","Ebony","4","2.3 Liter Tivct","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto Trans","New Ford","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-25","New","E13954","1FMSK8DH0MGB58168","2021","Ford","Explorer","XLT","0","42050","40365","42050","White","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-25","New","E13953","1FMSK8DH3MGB29487","2021","Ford","Explorer","XLT","0","42415","40708","42415","White","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-24","New","21K290","3KPF24AD6ME352428","2021","Kia","Forte","LXS","2","20680","19975","18225","Red","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-23","New","HD24049","1FM5K8GC8MGB29692","2021","Ford","Explorer","ST","0","61250","58748","61250","White","Ebony Leath Tri","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-22","New","HD24040","1FA6P8TH6M5119739","2021","Ford","Mustang","","0","34560","33133","33560","Black","Ebony Cloth","2","2.3 Liter","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","10-speed Automatic Trans","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-22","New","HD24039","1FA6P8CF7M5118307","2021","Ford","Mustang","","0","54470","51707","53970","Yellow","Ebony Leath Tri","2","5.0 Liter","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","10-speed Automatic Trans","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-19","New","HD24032","1FM5K8FW6MNA16587","2021","Ford","Explorer","Limited","0","55800","53606","55800","White","Ebony Leath Tri","4","3.3 Liter Ti-VCT","Gas/Electric Hybrid","4WD Sport Utility Vehicles","Four Wheel Drive","10-sp Modulr Hybrd Auto Trn","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-18","New","21C536","1GCUYGEL7MZ220971","2021","Chevrolet","Silverado 1500","LTZ","1","62120","58315","57720","Black","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-18","New","21C535","1GCUYGEL3MZ220286","2021","Chevrolet","Silverado 1500","LTZ","1","62120","58315","57720","Gray","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-18","New","21C533","1GCUYEEL6MZ216074","2021","Chevrolet","Silverado 1500","RST","1","56285","52826","51885","Silver","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-18","New","HD24027","1FMSK8DH2MGB29691","2021","Ford","Explorer","XLT","0","43345","41582","43345","Blue","Ebony","4","2.3 Liter Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-17","New","E13901","1FTER4FH3MLD36455","2021","Ford","Ranger","","0","36995","35820","0","Black","Ebony","4","2.3 Liter Tivct","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto Trans","New Ford","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-17","New","E13900","1FTER4FH1MLD29388","2021","Ford","Ranger","","0","44590","42802","0","Gray","Ebony","4","2.3 Liter Tivct","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto Trans","New Ford","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-17","New","SCAE13913","1FTFW1E58MFA04576","2021","Ford","F-150","XLT","0","59940","55805","57940","Black","Black","4","8cyl, 5.0L, 400.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Hybrid Electronic 10-speed Automatic","New Ford","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-17","New","E13923","1FTEW1EP6MFB35440","2021","Ford","F-150","XLT","0","56005","52270","54005","Black","Black","4","6cyl, 2.7L, 325.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Hybrid Electronic 10-speed Automatic","New Ford","19.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-17","New","E13908","3FMCR9D93MRA29249","2021","Ford","Bronco Sport","Badlands","0","38300","36946","37800","White","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-spd Auto Transmission","New Ford","21.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-17","New","E13933","1FT8W3BT2MED27485","2021","Ford","Super Duty F-350 SRW Pickup","Platinum","0","82100","77656","82100","Silver","Black","4","8cyl, 6.7L, hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-17","New","E13940","1FTBR1C80MKA11287","2021","Ford","Transit Cargo Van","T-250 148'' Med Rf 9070 GVWR RWD","0","42165","40110","41165","White","Ebony","3","6cyl, 3.5L, 275.0hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-17","New","E13893","1FMJU1JT5MEA28582","2021","Ford","Expedition","XLT","0","64825","62206","0","Gray","Ebony","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10spd Auto Trans W/slctshft","New Ford","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-17","New","E13909","3FMCR9A69MRA34210","2021","Ford","Bronco Sport","Base","0","28315","27947","27815","Black","Ebony","4","1.5 Liter Dragon","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-spd Auto Transmission","New Ford","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-16","New","21K282","3KPF24ADXME350827","2021","Kia","Forte","LXS","2","20385","19707","17957","Gray","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","IVT","New Kia Warranty","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-05","New","E13856","1FT7W2BN0MEC98494","2021","Ford","Super Duty F-250 Pickup","XLT","0","58240","55076","58240","Red","Medium Earth Gray","4","8cyl, 7.3L, 430.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-04","New","C21J111","1C4RJFBG6MC600740","2021","Jeep","Grand Cherokee","Limited 4X4","0","50625","48540","46290","Black","","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-03","New","HD23915","1FT7X2A65MED23915","2021","Ford","Super Duty F-250 Pickup","XL","0","40910","33850","40910","White","Medium Earth Gray","4","6.2 Liter","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-01","New","C21D20","2C4RC1L7XMR544465","2021","Chrysler","Pacifica","Hybrid Touring L","0","44090","42631","39090","White","Alloy/Black","4","6cyl, 3.6L, ","Plug-In Electric/Gas","2WD Minivans","Front Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-25","New","E13830","1FTEX1EB6MFA80926","2021","Ford","F-150","XL","0","40205","38427","38205","White","","4","6cyl, 3.3L, 290.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","New Ford","19.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-23","New","DM192","1C6SRFRT6MN643354","2021","Ram","1500","Laramie","14","58510","53961","56760","Silver","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
