"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-03-03","New","D13039","1FT8W3BT8LED15324","2020","Ford","Super Duty F-350 SRW","","0","75630","71217","0","Black","Black Lthr","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-03","New","D13041","1FTBR3X80LKA53799","2020","Ford","Transit Cargo Van","T-250 148&quot; EL Hi Rf 9070 GVWR RWD","0","45070","42878","0","White","Gray","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-03","New","D13038","1FTBR1C88LKA68366","2020","Ford","Transit Cargo Van","T-250 130&quot; Med Rf 9070 GVWR RWD","0","41240","39244","38444","Red","Gray","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-25","Used","P16688","1FDWE3FL7BDA04472","2011","Ford","Econoline Commercial Cutaway","","53418","0","0","20643","White","Medium Flint","2","Triton V8 5.4L EFI","Flex Fuel Capability","Commercial Vehicles","Rear Wheel Drive","5-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-27","Used","P16690","3FA6P0PU4HR328294","2017","Ford","Fusion Energi","SE","30769","0","0","16943","White","Ebony","4","I4 Hybrid","Plug-In Electric/Gas","4-door Mid-Size Passenger Car","Front Wheel Drive","E-CVT Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-11-19","New","D12807","1FTEX1EP5LFA35423","2020","Ford","F-150","XL","0","41370","39466","37716","Black","Dark Earth Gray","4","6cyl, 2.7L, 325.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","19.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-26","New","D13021","1FD7W2B69LEC56165","2020","Ford","Super Duty F-250 Pickup","XL","0","45330","43179","42879","White","Medium Earth Gray","4","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-26","New","D13022","MAJ6S3GL6LC337142","2020","Ford","EcoSport","SE","0","26045","25580","25180","Blue","Ebony","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-26","New","D13023","MAJ6S3GLXLC337015","2020","Ford","EcoSport","SE","0","26045","25580","25180","Black","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-26","New","D13024","1FMCU9H95LUB28946","2020","Ford","Escape","SEL","0","34700","33394","31394","Green","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-19","New","D13003","1FTFW1RG8LFB28924","2020","Ford","F-150","Raptor","0","71410","66626","71410","Gray","Black Lthr","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","New Ford","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-21","New","DD13014","1FMCU0G62LUA49351","2020","Ford","Escape","SE","0","28290","27245","25245","White","Gray","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-20","New","D13011","1FMZK1Y85LKA49538","2020","Ford","Transit Passenger Wagon","XLT","0","44675","42536","41736","White","Dark Palazzo Gray","3","6cyl, 3.5L, hp","Flex Fuel Capability","Large Passenger Vans","Rear Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-01","New","D12952","1FA6P8K0XL5581845","2020","Ford","Mustang","Bullitt","0","52990","50442","52740","Green","Ebony Lthr","2","5.0 Liter Tivct","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-speed Manual Transmission","New Ford","14.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-25","Used","P16686","1FTYE1CM9GKB50244","2016","Ford","Transit Cargo Van","T-150 130&quot; Med Rf 8600 GVWR Sliding","62668","0","0","18498","White","","3","3.7L V6 Ti-VCT 24V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-19","New","D13004","1FT8W3BT8LEC98833","2020","Ford","Super Duty F-350 SRW Pickup","Platinum","0","84140","79542","79242","Black","Black","4","8cyl, 6.7L, 475.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-24","Used","DD13018A","1FMCU0GD9HUE87547","2017","Ford","Escape","SE","17752","0","0","16991","Gray","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-20","New","D13009","1FMCU0G68LUA95556","2020","Ford","Escape","SE","0","29795","28662","26662","Black","Gray","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-20","New","D13010","1FMCU9J95LUA95568","2020","Ford","Escape","Titanium","0","40230","38665","36665","White","Sandstone Lthr","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","23.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-18","New","D12999","1FTBR1C84LKA39236","2020","Ford","Transit Cargo Van","T-250 130&quot; Med Rf 9070 GVWR RWD","0","42465","40358","39558","White","Ebony","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-24","Used","CC82412","1FTFW1RG9JFC82412","2018","Ford","F-150","Raptor","11484","0","0","99950","Gray","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-24","Used","DD12836B","1J8HG48K46C362666","2006","Jeep","Commander","4dr 4WD","124190","0","0","6595","Other","","4","3.7L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-07","New","DD12966","1FTBF2BN5LEC68545","2020","Ford","Super Duty F-250 Pickup","XL","0","45790","43358","43058","White","Medium Earth Gray","2","8cyl, 7.3L, 430.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-28","New","D13031","1FMCU9H9XLUB22673","2020","Ford","Escape","SEL","0","36430","35020","33020","Black","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-15","New","D12986","1FTBW3X8XLKA39241","2020","Ford","Transit Cargo Van","T-350 148&quot; EL Hi Rf 9500 GVWR RWD","0","47080","44759","43959","White","Ebony","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-10","New","DT12910","1FTFW1RG6LFA42009","2020","Ford","F-150","Raptor","0","122135","66521","122135","White","Black","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-28","New","D13028","1FTBR1Y85LKA39240","2020","Ford","Transit Cargo Van","T-250 148'' Low Rf 9070 GVWR RWD","0","40205","38256","37456","White","Ebony","3","6cyl, 3.5L, hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-19","New","DD12989","1FMSK8DH6LGB05702","2020","Ford","Explorer","XLT","0","49020","46968","44168","White","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-29","New","D13035","1FMSK8DH5LGB90726","2020","Ford","Explorer","XLT","0","45435","43603","40803","Black","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-15","New","D12987","3FA6P0HD8LR162143","2020","Ford","Fusion","SE","0","26545","25302","24802","Other","Ebony","4","1.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-18","Used","P16680","1FMCU9GD6HUB43534","2017","Ford","Escape","SE","51751","0","0","16439","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-30","Used","P16648","3N1AB7AP4JL642019","2018","Nissan","Sentra","SV","39229","0","0","12750","Gray","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","29.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-06","Used","P16662","3FA6P0G77JR163423","2018","Ford","Fusion","S","38569","0","0","13554","Gray","Medium Light Stone","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","21.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-01","New","D12953","1FTRF3BN4LEC59971","2020","Ford","Super Duty F-350 SRW Pickup","XL","0","44255","42021","41721","White","Medium Earth Gray","2","8cyl, 7.3L, 430.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-01","New","D12951","1FA6P8CF7L5133291","2020","Ford","Mustang","GT","0","37620","35823","37370","Black","Ebony","2","8cyl, 5.0L, 460.0hp","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","Transmission: 10-speed Automatic W/selectshift","New Ford","16.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-29","New","D13036","NM0LS7E28L1464613","2020","Ford","Transit Connect Van","XL","0","27190","26163","25613","White","Ebony","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-17","New","C12866","1FDRF3H63KEG58994","2019","Ford","Super Duty F-350 DRW Chassis C","XL","0","43430","41228","44513","White","Medium Earth Gray","2","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-18","New","D12995","1FMCU9G6XLUA95563","2020","Ford","Escape","SE","0","30195","29071","27071","Other","Sandstone","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-18","New","D12996","3FA6P0G7XLR162138","2020","Ford","Fusion","S","0","24165","23282","22782","Gray","Stone","4","2.5 Liter","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-spd Auto Transmission","New Ford","21.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-18","New","D12997","1FTBW3X81LKA39242","2020","Ford","Transit Cargo Van","T-350 148&quot; EL Hi Rf 9500 GVWR RWD","0","49545","47004","46204","Gray","Ebony","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-13","Used","P16676","1FMCU0GD4HUC74375","2017","Ford","Escape","SE","31899","0","0","16541","Blue","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-31","New","D12885","1FTBF2B69LEC68010","2020","Ford","Super Duty F-250 Pickup","XL","0","41905","39822","47722","White","Medium Earth Gray","2","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-13","New","D12984","2FMPK4J97LBA47635","2020","Ford","Edge","SEL","0","39310","37793","35793","White","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-03","New","CD13040","1FMJK2AT2KEA85377","2019","Ford","Expedition Max","Limited","0","80570","77244","75844","Gray","Ebony Lthr","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","16.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-20","New","D13006","1FMSK8DH3LGB90725","2020","Ford","Explorer","XLT","0","45830","43974","41174","Other","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-20","New","D13007","1FMCU0H61LUA95560","2020","Ford","Escape","SEL","0","30460","29330","27330","White","Ebony","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-28","New","D13030","1FMCU9H93LUB28945","2020","Ford","Escape","SEL","0","36035","34649","32649","White","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-26","New","D13026","1FTBR1C8XLKA39239","2020","Ford","Transit Cargo Van","T-250 130&quot; Med Rf 9070 GVWR RWD","0","41515","39493","38693","White","Ebony","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-05","New","D12962","1FTEW1E58LFA62763","2020","Ford","F-150","LARIAT","0","63730","59371","58371","Red","Black","4","8cyl, 5.0L, 395.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-21","New","DD13013","1FMCU0G65LUA70355","2020","Ford","Escape","SE","0","28300","27255","25255","Gray","Gray","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-11-27","New","C12831","1FDRF3H65KEG58995","2019","Ford","Super Duty F-350 DRW Chassis C","XL","0","43250","41057","50140","White","Medium Earth Gray","2","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-28","New","D13032","1FMCU9H91LUB28944","2020","Ford","Escape","SEL","0","34540","33244","31244","Silver","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-20","New","D13012","NM0LS6E27L1462992","2020","Ford","Transit Connect Van","XL","0","25795","24841","24291","Silver","Ebony","4","2.0 Liter Gdi","Gasoline Fuel","Cargo Vans","Front Wheel Drive","8 Spd Auto Transaxle","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-27","Used","P16691","1FMCU0GD6HUD18408","2017","Ford","Escape","SE","26479","0","0","15847","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-28","New","D13029","1FMCU9H91LUB22674","2020","Ford","Escape","SEL","0","34700","33394","31394","Gray","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-05","New","D12960","1FTBR1C80LKA33868","2020","Ford","Transit Cargo Van","T-250 130&quot; Med Rf 9070 GVWR RWD","0","40100","38154","37354","White","Ebony","3","3.5 Liters Cyclone","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-26","New","D13025","1FMCU9G61LUA95564","2020","Ford","Escape","SE","0","29800","28700","26700","Blue","Gray","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2019-12-09","Used","P16612","1FDWE3FLXEDA74732","2014","Ford","E-Series Cutaway","E-350 Super Duty 158'' DRW","28061","0","0","17996","White","Medium Flint","2","Triton V8 5.4L EFI","Flex Fuel Capability","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","5-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-06","Used","P16666","JTJDZKCA8J2003562","2018","Lexus","RX","","42550","0","0","37981","White","Black","4","3.5L V6 DOHC 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-07","New","D12970","1FTEW1EP7LKD64733","2020","Ford","F-150","XLT","0","49535","46369","43869","Blue","Black","4","6cyl, 2.7L, 325.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-25","Used","P16675A","3MEHM07Z08R666751","2008","Mercury","Milan","4dr Sdn I4 FWD","107221","0","0","5553","Silver","","4","Duratec 2.3L I4","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","5-Speed","","20.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-20","New","D13008","1FMCU0G61LUA95558","2020","Ford","Escape","SE","0","28300","27257","25257","Other","Gray","4","1.5 Liter Di Tc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-18","New","D12992","1FTEW1E4XLFB18368","2020","Ford","F-150","LARIAT","0","62090","57935","56935","Red","Black","4","6cyl, 3.5L, 375.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-18","New","D12998","1FTEW1E50LFB18369","2020","Ford","F-150","LARIAT","0","62970","58762","57762","Black","Black","4","8cyl, 5.0L, 395.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-18","New","D12993","1FT8W2BT7LEC98834","2020","Ford","Super Duty F-250 Pickup","LARIAT","0","76600","72040","71740","Black","Black","4","8cyl, 6.7L, 475.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-29","New","D13033","1FMZK1Y83LKA39235","2020","Ford","Transit Passenger Wagon","XL","0","43745","41616","40816","Silver","Dark Palazzo","3","6cyl, 3.5L, hp","Flex Fuel Capability","Large Passenger Vans","Rear Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-29","New","D13034","1FMSK8DH1LGB90724","2020","Ford","Explorer","XLT","0","45435","43603","40803","Gray","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-29","Used","D12931A","3FA6P0HD5GR245504","2016","Ford","Fusion","SE","37310","0","0","14815","Gray","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-07","New","D12900","1FM5K8GC2LGB48592","2020","Ford","Explorer","ST","0","59140","56803","55003","Other","Ebony","4","3.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","1","New Ford","18.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-02","Used","DD12893A","1FMJU2AT1HEA00225","2017","Ford","Expedition","Limited","63693","0","0","32991","Gray","Dune","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","15.0","20.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-22","New","D13016","2FMPK4J94LBA59158","2020","Ford","Edge","SEL","0","39705","38164","36164","Red","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-25","Used","P16685","1GAZGPFG6J1280558","2018","Chevrolet","Express Passenger","LT","24747","0","0","24414","White","Medium Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Large Passenger Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-22","New","D13017","1FT8W3BT1LEC98835","2020","Ford","Super Duty F-350 SRW Pickup","XLT","0","66110","62300","62000","White","Medium Earth Gray","4","8cyl, 6.7L, 475.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-22","New","D13015","1FMZK1Y87LKA49542","2020","Ford","Transit Passenger Wagon","XLT","0","44675","42536","41736","White","Dark Palazzo Gray","3","6cyl, 3.5L, hp","Flex Fuel Capability","Large Passenger Vans","Rear Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-01-03","New","DD12894","1FM5K8HC2LGA24885","2020","Ford","Explorer","Platinum","0","61630","59223","57423","White","Ebony Lthr","4","3.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","18.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-07","New","D12969","MAJ3S2GE2LC335225","2020","Ford","EcoSport","SE","0","24940","24482","24082","Red","Black","4","1.0 Liter","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","27.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-02-19","New","DD13002","1FMSK8DH0LGB90925","2020","Ford","Explorer","XLT","0","45220","43401","40601","Gray","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
