"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-04-28","Certified","21C643A","3GNAXJEV0JS557003","2018","Chevrolet","Equinox","LT","47980","21500","0","21000","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-28","Certified","21C658A","1GC1KTEY8KF194730","2019","Chevrolet","Silverado 2500HD","LTZ","51400","67000","0","63995","Black","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-27","Certified","JM412A","1C4RJFCG0JC229455","2018","Jeep","Grand Cherokee","Overland","35094","39995","0","35946","Blue","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-27","Certified","CN2133","1C6SRFMT7KN670938","2019","Ram","1500","Big Horn Crew Cab 4x4","32686","0","0","45995","Black","Black","4","Hemi 5.7l V8 ","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-26","Certified","GN4994","1GCGTCEN6K1298384","2019","Chevrolet","Colorado","LT","13048","40000","0","38000","White","Jet Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-26","Certified","DP54524","1C6SRFFT9KN585421","2019","Ram","1500","Big Horn/Lone Star","33120","49995","0","44499","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-26","Certified","DP54525","3C4NJDCB6JT280809","2018","Jeep","Compass","Limited","39643","29995","0","24745","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-23","Certified","JM221A","3C4NJCBB2JT471252","2018","Jeep","Compass","Latitude","14785","25995","0","21990","Gray","Black","4","2.4l I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Aisin Automatic","Chrysler Certified","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-21","Certified","DP54523","3C4NJDCB1JT337045","2018","Jeep","Compass","Limited","34396","30995","0","24828","Silver","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-16","Certified","DP54515","1C6SRFFT6KN719866","2019","Ram","1500","Big Horn/Lone Star","34600","47995","0","43411","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-05","Certified","DP54483","1C4RJFCG8JC318755","2018","Jeep","Grand Cherokee","Overland","36653","39995","0","35432","White","Light Frost/brown","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-08","New","DD14031","1FDBW5P86LKB12919","2020","Ford","Transit Cutaway","","0","36640","34764","0","White","Dark Gray","2","3.5 Liters Cyclone","Flex Fuel Capability","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-07","New","ED14030","3FMCR9B69MRA62491","2021","Ford","Bronco Sport","Big Bend","0","29815","29142","29315","White","Dark Slate","4","1.5 Liter Dragon","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-07","New","DM181","2C3CDZGG7MH564842","2021","Dodge","Challenger","SXT","0","36125","35278","0","Red","Black","2","6cyl, 3.6L, 305.0hp","Gasoline Fuel","2-door Mid-Size Passenger Car","All Wheel Drive","","New Chrysler Warranty","18.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-06","New","ED14029","1FMCU0G68MUA35617","2021","Ford","Escape","SE","0","29005","27905","27505","Red","Dk Earth Gray","4","1.5 Liter Dragon","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","New Ford","28.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-04","New","C20J320","1C4HJXEG7LW345624","2020","Jeep","Wrangler Unlimited","Sahara 4x4","0","49815","47185","46996","White","Black","4","3.6L V-6","Gas/Electric Hybrid","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-01","New","JM427","1C4HJXEN7MW731167","2021","Jeep","Wrangler","Unlimited Sahara","3","52895","49981","52895","White","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-30","New","ED14020","1FM5K8GC9MGB59770","2021","Ford","Explorer","ST","0","58655","56309","0","White","Ebony Lthr","4","3.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","18.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-30","New","ED14021","1FD0X4HN7MEC12613","2021","Ford","Super Duty F-450 DRW Chassis C","XL","0","50690","48125","0","White","Medium Earth Gray","4","8cyl, 7.3L, 350.0hp","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-28","New","DM221","1C4SDJCT5MC643148","2021","Dodge","Durango","R/T","11","56955","54471","55005","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","New Chrysler Warranty","14.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-23","New","21K329","5XXG64J22MG079292","2021","Kia","K5","","2","30785","29697","0","Gray","Black","4","1.6 Liter Dohc Turbo","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-23","New","21K328","5XXG64J20MG079338","2021","Kia","K5","","2","30485","29407","0","Black","Black","4","1.6 Liter Dohc Turbo","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-22","New","21K327","KNDEUCAA8M7220924","2021","Kia","Seltos","S","2","25435","24505","25435","White","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","IVT","New Kia Warranty","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-21","New","21K325","5XXG64J20MG077685","2021","Kia","K5","","2","30340","29289","0","Black","Black","4","1.6 Liter Dohc Turbo","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-21","New","21K324","5XYP3DHC6MG178782","2021","Kia","Telluride","EX","2","45410","43196","0","Gray","Black","4","3.8 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-21","New","F14004","1FDWE3FN3NDC07607","2022","Ford","E-Series Cutaway","","0","37790","35872","0","White","Flint","2","7.3 Liter Prem","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-20","New","E13981","3FMCR9B66MRA31523","2021","Ford","Bronco Sport","Big Bend","0","31155","30401","30655","Brown","Ebony","4","1.5 Liter Dragon","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-spd Auto Transmission","New Ford","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-19","New","C21J142","1C4GJXAN5MW691477","2021","Jeep","Wrangler","80th Anniversary","0","42550","40815","0","Green","","2","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-18","New","22K9","KNDNB4H31N6079964","2022","Kia","Carnival","LXS","2","35970","34707","35970","White","Gray","4","3.5 Liter Dohc","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-18","New","22K10","KNDPMCAC1N7952372","2022","Kia","Sportage","LX","2","26970","25908","25970","Silver","Gray","4","","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-18","New","21K322","5XYP3DHC0MG181029","2021","Kia","Telluride","EX","2","43515","41522","0","Green","Black","4","3.8 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-18","New","21K323","5XXG34J22MG064493","2021","Kia","K5","EX","10","33160","32147","33160","Gray","Black","4","1.6 Liter Dohc Turbo","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-14","New","22K6","KNDNE5H39N6071835","2022","Kia","Carnival","SX Prestige","2","47970","45826","47970","White","Gray","4","6cyl, 3.5L, 290.0hp","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-09","New","E13988","1FDUF4GN8MED10460","2021","Ford","Super Duty F-450 DRW","","0","45540","43221","0","White","Gray","2","7.3 Liter","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-09","New","E13985","3FMCR9B6XMRA39804","2021","Ford","Bronco Sport","Big Bend","0","32300","31477","31800","Red","Ebony","4","1.5 Liter Dragon","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-spd Auto Transmission","New Ford","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-09","New","E13984","1FT8W4DT2MED27487","2021","Ford","Super Duty F-450 DRW","","0","74655","70948","0","Black","Black Lthr","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-06","New","E13980","3FMCR9B63MRA39661","2021","Ford","Bronco Sport","Big Bend","0","31155","30401","30655","Gray","Med Dark Slate","4","1.5 Liter Dragon","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-spd Auto Transmission","New Ford","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-02","New","22K5","KNDNE5H30N6066619","2022","Kia","Carnival","SX","19","42620","40715","42620","Other","Gray","4","6cyl, 3.5L, 290.0hp","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-31","New","E13973","3FMCR9B64MRA71423","2021","Ford","Bronco Sport","Big Bend","0","29815","29142","29315","White","Black","4","1.5 Liter Dragon","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-spd Auto Transmission","New Ford","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-29","New","HD24073","1FMCU9BZ3MUA17659","2021","Ford","Escape","SE Hybrid","0","35755","34297","34255","Red","Dk Gray Cloth","4","2.5 Liter","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","Ecvt Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-25","New","E13962","1FTFW1E55MKD89683","2021","Ford","F-150","","0","55820","52101","0","Red","Black","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-25","New","F13957","1FDWE3FK2NDC07958","2022","Ford","E-Series Cutaway","","0","36445","34640","0","White","Flint","2","7.3 Liter Econ","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-17","New","SCAE13913","1FTFW1E58MFA04576","2021","Ford","F-150","XLT","0","84935","55805","82935","Black","Black","4","8cyl, 5.0L, 400.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Hybrid Electronic 10-speed Automatic","New Ford","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-17","New","TUSE13930","1FTFW1E53MFA74213","2021","Ford","F-150","","0","57910","53955","0","White","Black","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-17","New","E13924","1FTEW1EP0MKD54126","2021","Ford","F-150","","0","56180","52450","0","Red","Black","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-17","New","E13934","1FD8X3H60MEC42882","2021","Ford","Super Duty F-350 DRW","","0","46565","44228","58090","White","Gray","4","6.2 Liter","Flex Fuel Capability","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-01","New","CM123","2C4RC1FG7MR561820","2021","Chrysler","Pacifica","Touring","3","38480","37299","34980","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-26","New","DM199","1C6SRFFT4MN643227","2021","Ram","1500","Big Horn","3","52635","49580","49885","Blue","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-26","New","DM198","1C6SRFFT2MN643226","2021","Ram","1500","Big Horn","8","52735","49672","49985","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-26","New","DM197","1C6RRFBG1MN683949","2021","Ram","1500","Big Horn","3","47380","44644","44380","Black","Black","4","3.6L V6 24V VVT","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-26","New","DM196","1C6RRFBG8MN652634","2021","Ram","1500","Big Horn","12","47165","44448","42948","Gray","Black","4","3.6L V6 24V VVT","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-25","New","E13830","1FTEX1EB6MFA80926","2021","Ford","F-150","XL","0","40205","38427","38205","White","","4","6cyl, 3.3L, 290.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","New Ford","19.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-23","New","DM193","3C63RRJLXMG590250","2021","Ram","3500","Laramie","3","77960","72734","77960","Red","Black","4","6.7L I6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-23","New","DM187","1C6SRFBT0MN644638","2021","Ram","1500","Big Horn","3","48065","45276","45065","Red","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-22","New","DM190","1C6SRFBT8MN672008","2021","Ram","1500","Big Horn","10","48660","45824","43574","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-18","New","E13818","1FD0X5HTXMEC80599","2021","Ford","Super Duty F-550 DRW Chassis C","XL","0","64590","60968","0","White","Medium Earth Gray","4","8cyl, 6.7L, 330.0hp","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-10","New","HD23860","1FTER4FH1MLD21761","2021","Ford","Ranger","LARIAT","0","43995","42243","41995","Silver","Ebony","4","2.3 Liter TIVCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Selectshift Auto","New Ford","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-09","New","21C451","1GCUYEEL8MZ214357","2021","Chevrolet","Silverado 1500","RST","1","57870","54268","53870","Silver","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-09","New","21C450","1GCUYEEL5MZ217054","2021","Chevrolet","Silverado 1500","RST","1","57870","54268","53870","White","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-08","New","DM180","3C63R3AJ0MG597218","2021","Ram","3500","Tradesman","9","46650","43936","46650","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-08","New","C21D21","2C4RC1CG2MR539776","2021","Chrysler","Voyager","LX","0","33130","32551","31801","Gray","Black/Alloy/Black","4","6cyl, 3.6L","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","New Chrysler Warranty","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-30","New","JM364","1C4PJMMX4MD207015","2021","Jeep","Cherokee","Latitude Lux","13","33835","33153","30835","Red","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-16","New","DM167","3C63R3AJ7MG575930","2021","Ram","3500","Tradesman","3","43475","41015","43475","White","Black","2","6.4L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-05","New","HD23745","1FMCU9H64MUA00057","2021","Ford","Escape","SEL","0","35090","33710","33590","White","Ebony","4","1.5 Liter Dragon","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-10","New","HC23544","2FMPK3J92LBB68082","2020","Ford","Edge","SEL","0","37825","36355","32105","Blue","Ebony","4","2.0 Liter GTDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: 8-speed Automatic","New Ford","21.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-03","New","C21J43","1C4RJFJT9MC508892","2021","Jeep","Grand Cherokee","Summit 4X4","10","62375","59642","57392","White","Black","4","5.7L V8 HEMI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive"," Automatic","New Chrysler Warranty","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-27","New","C21J33","1C4PJMDX3MD110159","2021","Jeep","Cherokee","Limited 4X4","10","38165","37240","33936","Silver","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-28","New","20B72","5GAEVCKW1LJ298259","2020","Buick","Enclave","Avenir","5","60995","59447","60995","Maroon","Chestnut With Ebony Accents","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/20000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-10","Used","CON53895","1STCMAA14MJ553895","2021","AIRSTREAM","CARAVEL","19CB","0","70050","0","68990","Other","AUTUMN NIGHT/TUNGSTEN","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT58990","1STTNYL25NJ558990","2022","Airstream","Globetrotter","27FBT","0","0","0","125510","Silver","Natural Elm / London Grey","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT59783","1STB9AG23NJ559783","2022","Airstream","Flying Cloud","23CB","0","0","0","86168","Silver","Sunlit Maple / Carolina Clay","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT59690","1STJ9YJ20NJ559690","2022","Airstream","Flying Cloud","25FBQ","0","0","0","99180","Silver","Sunlit Maple / Seattle Mist","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT59314","1STT8TK29NJ559314","2022","Airstream","Flying Cloud","27FBQ","0","0","0","106589","Silver","Sunlit Maple / Seattle Mist","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT59762","11STCMAD18NJ559762","2022","Airstream","Caravel","20FB","0","0","0","75478","Silver","Autumn Night / Tungsten","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT59328","1STHMAC14NJ559328","2022","Airstream","Caravel","16RB","0","0","0","69116","Silver","Autumn Night / Pewter","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT59081","1STVMAF19NJ559081","2022","Airstream","Caravel","22FB","0","0","0","78625","Silver","Autumn Night / Pewter","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-04-20","New","AT58773","1STJFYJ29NJ558773","2022","Airstream","International","25FBQ","0","0","0","111231","Silver","Coastal Cove / Seashell","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
