"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-04-20","Used","P17239","1FTEW1EP9JFC77857","2018","Ford","F-150","","43747","0","0","43500","Other","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-19","Used","KP2200A","1HGCG1655YA002741","2000","Honda","Accord Sdn","EX w/Leather","173796","0","0","3995","Beige","","4","3.0l V6 Smpi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","4-speed Automatic","","20.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-16","Used","21B30B","5YFBURHE2EP134751","2014","Toyota","Corolla","LE Plus","24423","13500","0","13500","Other","Steel Gray","4","1.8L I4 DOHC Dual VVT-i","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","4-Speed Automatic","","29.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-15","Used","DP54516","3D4PH5FV3AT283704","2010","Dodge","Journey","SXT","92767","13995","0","9764","Silver","Dark Slate Gray","4","3.5l V6 Mpi 24v High-output","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","15.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-08","Used","P17223","1FM5K8D88JGA34755","2018","Ford","Explorer","XLT","35710","0","0","35492","Black","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-08","Used","P17225","1FTEW1EP7JFD60252","2018","Ford","F-150","","35813","0","0","42486","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-08","Used","P17224","1FTEW1EP4JFC87874","2018","Ford","F-150","","29751","0","0","42997","Silver","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-08","Used","P17215","1FM5K8F82KGB05592","2019","Ford","Explorer","Limited","22751","0","0","38490","White","Medium Soft Ceramic","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-06","Used","HP56840","1FTFW1E56KFD43222","2019","Ford","F-150","Lariat","15684","51995","0","51712","Blue","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-26","Used","DD13882A","1FMCU9J95JUD15711","2018","Ford","Escape","Titanium","6118","0","0","26974","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-09","Used","AP54436","1FT8W3BT5KED91923","2019","Ford","Super Duty F-350 SRW Pickup","Platinum","49189","69995","0","65995","Silver","Black","4","8cyl, 6.7L, 450.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 6-speed Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-07-14","Used","KN2062A","KNDJP3A57F7178841","2015","Kia","Soul","+","93604","0","0","9675","Blue","Black","4","I4","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-01","Certified","C21J147A","1C4HJXFG2KW511304","2019","Jeep","Wrangler Unlimited","Rubicon","30703","0","0","48000","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-30","Certified","21B63A","KL4CJASB8JB709404","2018","Buick","Encore","Preferred","19307","19300","0","18500","Brown","Shale/ebony Accents","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","25.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-30","Certified","21B64A","KL4CJASB5JB628957","2018","Buick","Encore","Preferred","12340","21000","0","19000","Silver","Ebony","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","25.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-30","Certified","CN2137","1C6SRFFT9KN708862","2019","Ram","1500","Big Horn/Lone Star","28905","0","0","48000","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-30","Certified","CN2136","1C6SRFFTXKN727095","2019","Ram","1500","Big Horn/Lone Star","22157","0","0","48000","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-29","Certified","DP54530","1C4RJFAG9JC240635","2018","Jeep","Grand Cherokee","Altitude","26167","39995","0","34605","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-29","Certified","DP54529","3C4NJDCB9JT245942","2018","Jeep","Compass","Limited","36411","29995","0","25594","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-28","Certified","D21D23A","1C6RRFBG0KN645786","2019","Ram","1500","Big Horn Crew Cab 4x4","10682","0","0","34500","Black","Black","4","3.6l V6 ","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-28","Certified","21C643A","3GNAXJEV0JS557003","2018","Chevrolet","Equinox","LT","47980","21500","0","21300","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-28","Certified","21C658A","1GC1KTEY8KF194730","2019","Chevrolet","Silverado 2500HD","LTZ","51400","67000","0","64000","Black","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-27","Certified","JM412A","1C4RJFCG0JC229455","2018","Jeep","Grand Cherokee","Overland","35094","39995","0","35946","Blue","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-27","Certified","CN2133","1C6SRFMT7KN670938","2019","Ram","1500","Big Horn Crew Cab 4x4","32686","0","0","45995","Black","Black","4","Hemi 5.7l V8 ","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-27","Certified","CN2132","1C6RR7MT3JS279757","2018","Ram","1500","Sport Crew Cab 4x4","28181","0","0","46995","Black","Black","4","Hemi 5.7l V8 ","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-26","Certified","21C570A","1GNEVGKW5JJ235448","2018","Chevrolet","Traverse","LT Cloth","11508","36450","0","34500","Red","Dark Atmosphere/medium Ash Gra","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","As Is","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-26","Certified","JM390A","1C4RJFBG2JC336718","2018","Jeep","Grand Cherokee","Limited","29105","37995","0","33366","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-26","Certified","DP54524","1C6SRFFT9KN585421","2019","Ram","1500","Big Horn/Lone Star","33120","49995","0","44499","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-26","Certified","DP54525","3C4NJDCB6JT280809","2018","Jeep","Compass","Limited","39643","29995","0","24745","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-23","Certified","GN4993","1GCVKREC9JZ258845","2018","Chevrolet","Silverado 1500","LT","37939","0","0","40000","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-21","Certified","DP54523","3C4NJDCB1JT337045","2018","Jeep","Compass","Limited","34396","30995","0","24828","Silver","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-16","Certified","21C581A","KL7CJLSB1JB586592","2018","Chevrolet","Trax","LT","16469","19000","0","17400","Gray","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","As Is","25.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-16","Certified","DP54515","1C6SRFFT6KN719866","2019","Ram","1500","Big Horn/Lone Star","34600","47995","0","43937","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-15","Certified","CN2127","3C4NJDCB4JT350789","2018","Jeep","Compass","Limited 4x4","19208","0","0","26998","White","Ski Gray/black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-12","Certified","DP54511","2C4RC1FG3LR152521","2020","Chrysler","Pacifica","Touring","14245","35995","0","31978","Blue","Alloy/black","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-01","New","DD14023","MAJ6S3GL7LC387564","2020","Ford","EcoSport","SE","0","26195","25724","0","Other","Ebony","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-01","New","JM427","1C4HJXEN7MW731167","2021","Jeep","Wrangler","Unlimited Sahara","0","52895","49981","52895","Other","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-01","New","D21D167","1C6SRFFT3MN720735","2021","Ram","1500","Big Horn Crew Cab 4x4","0","51490","48940","0","Blue","Black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-30","New","ED14020","1FM5K8GC9MGB59770","2021","Ford","Explorer","ST","0","58655","56309","0","White","Ebony Lthr","4","3.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","18.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-30","New","ED14021","1FD0X4HN7MEC12613","2021","Ford","Super Duty F-450 DRW Chassis C","XL","0","50690","48125","0","White","Medium Earth Gray","4","8cyl, 7.3L, 350.0hp","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission: Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-29","New","22K13","KNDPRCA69N7949067","2022","Kia","Sportage","SX Turbo","1","36580","35302","0","Gray","Black","4","","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-29","New","ED14017","1FMSK8DHXMGB13237","2021","Ford","Explorer","XLT","0","42750","41230","42750","Gray","Black","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-29","New","HTD24266","1FMCU0G6XMUA32363","2021","Ford","Escape","SE","0","29485","28356","27985","Silver","","4","1.5 Liter Dragon","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","New Ford","28.0","34.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-04-28","New","DM221","1C4SDJCT5MC643148","2021","Dodge","Durango","R/T","11","56955","54471","55005","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","New Chrysler Warranty","14.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-04-27","New","21K332","KNDEUCA23M7196458","2021","Kia","Seltos","S","60","28050","26937","0","Gray","Black","4","1.6 Liter Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","New Kia Warranty","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-18","New","21K323","5XXG34J22MG064493","2021","Kia","K5","EX","10","33160","32147","32147","Gray","Black","4","1.6 Liter Dohc Turbo","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-17","New","21K321","KNDPMCAC8M7942145","2021","Kia","Sportage","LX","14","27665","26520","25165","White","Black","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-17","New","21K320","KNDPMCAC2M7942318","2021","Kia","Sportage","LX","11","27270","26158","24770","Gray","Black","4","2.4 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-16","New","C21J138","1C4HJXEN8MW721277","2021","Jeep","Wrangler","Unlimited Sahara","0","50705","47998","0","Other","Heritage Tan/Black","4","3.6l v6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-15","New","21K319","5XYRKDLF5MG045072","2021","Kia","Sorento","","2","41925","40013","0","Blue","Black","4","2.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed DCT","New Kia Warranty","21.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-14","New","22K6","KNDNE5H39N6071835","2022","Kia","Carnival","","2","47970","45826","0","White","Gray","4","3.5 Liter Dohc","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-09","New","E13988","1FDUF4GN8MED10460","2021","Ford","Super Duty F-450 DRW","","0","45540","43221","0","White","Gray","2","7.3 Liter","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-08","New","21K315","5XXG64J26MG075066","2021","Kia","K5","","12","30785","29697","0","Gray","Black","4","1.6 Liter Dohc Turbo","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-07","New","21K312","5XYRKDLF6MG042634","2021","Kia","Sorento","SX","2","41835","39900","0","Gray","Black","4","2.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed DCT","New Kia Warranty","21.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-07","New","21K311","5XYRKDLF4MG045385","2021","Kia","Sorento","SX","2","41970","40048","0","White","Black","4","2.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed DCT","New Kia Warranty","21.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-07","New","21K314","KNDEPCAA5M7219849","2021","Kia","Seltos","LX","8","23490","22665","23490","Blue","Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","IVT","New Kia Warranty","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-07","New","21K313","5XYP34HC7MG176376","2021","Kia","Telluride","EX","15","41500","39569","0","Black","Black","4","3.8 Liter Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","New Kia Warranty","20.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-03","New","21K310","5XYP5DHCXMG168248","2021","Kia","Telluride","SX","2","50285","47903","50285","Black","Black","4","3.8 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-03","New","21K308","5XYRKDLF1MG040855","2021","Kia","Sorento","SX Prestige X-Line","2","45080","42982","0","White","Black","4","2.5 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed DCT","New Kia Warranty","21.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-02","New","22K5","KNDNE5H30N6066619","2022","Kia","Carnival","","15","42620","40715","0","Other","Gray","4","3.5 Liter Dohc","Gasoline Fuel","Large Passenger Vans","Front Wheel Drive","8-Speed Automatic","New Kia Warranty","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-31","New","E13973","3FMCR9B64MRA71423","2021","Ford","Bronco Sport","Big Bend","0","29815","29142","29315","White","Black","4","1.5 Liter Dragon","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-spd Auto Transmission","New Ford","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-29","New","HD24073","1FMCU9BZ3MUA17659","2021","Ford","Escape","SE Hybrid","0","35755","34297","34255","Red","Dk Gray Cloth","4","2.5 Liter","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","Ecvt Transmission","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-18","New","21C536","1GCUYGEL7MZ220971","2021","Chevrolet","Silverado 1500","LTZ","1","62120","58315","57720","Black","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-17","New","SCAE13913","1FTFW1E58MFA04576","2021","Ford","F-150","XLT","0","84935","55805","82935","Black","Black","4","8cyl, 5.0L, 400.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Hybrid Electronic 10-speed Automatic","New Ford","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-17","New","E13908","3FMCR9D93MRA29249","2021","Ford","Bronco Sport","Badlands","0","38300","36946","37800","White","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-spd Auto Transmission","New Ford","21.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-17","New","TUSE13930","1FTFW1E53MFA74213","2021","Ford","F-150","","0","57910","53955","0","White","Black","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-17","New","E13899","1FTER4FHXMLD29387","2021","Ford","Ranger","","0","36875","35706","0","Black","Ebony","4","2.3 Liter Tivct","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto Trans","New Ford","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-17","New","E13924","1FTEW1EP0MKD54126","2021","Ford","F-150","","0","56180","52450","0","Red","Black","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec Ten-speed Auto W/tow Mode","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-17","New","E13934","1FD8X3H60MEC42882","2021","Ford","Super Duty F-350 DRW","","0","46565","44228","58090","White","Gray","4","6.2 Liter","Flex Fuel Capability","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-01","New","CM123","2C4RC1FG7MR561820","2021","Chrysler","Pacifica","Touring","3","38480","37299","34980","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-26","New","DM199","1C6SRFFT4MN643227","2021","Ram","1500","Big Horn","0","52635","49580","49885","Blue","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-26","New","DM198","1C6SRFFT2MN643226","2021","Ram","1500","Big Horn","8","52735","49672","49985","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-26","New","DM197","1C6RRFBG1MN683949","2021","Ram","1500","Big Horn","0","47380","44644","44380","Black","Black","4","3.6L V6 24V VVT","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-26","New","DM196","1C6RRFBG8MN652634","2021","Ram","1500","Big Horn","12","47165","44448","42948","Gray","Black","4","3.6L V6 24V VVT","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
