"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EAG-A","","","","ESB 6.4L V8 Heavy Duty HEMI MDS Engine","ESB_6.4L_V8_Heavy_Duty_HEMI_MDS_Engine","2024-04-29","0","","","","RAMT25","RAM 2500","DJ7L62","TK","2","Customer Preferred Package 2GA|6.4L V8 Heavy Duty HEMI MDS Engine|8-Spd Auto 8HP75-LCV Transmission|Bright White Clear Coat|Monotone Paint|Clearance Lamps|Auxiliary Switches - I/P Mounted|115V Auxiliary Front Power Outlet|Special Scheduling Condition VII|Mirror Power Heat Fold Telescopic|Trailer Brake Control|Anti-Spin Differential Rear Axle|Uconnect 5 W 8.4"" Display (USA)|Tradesman Level 2 Equipment Group|LT275/70R18E OWl On/Off Road Tires|Chrome Appearance Group|Engine Block Heater|Heavy Duty Snow Plow Prep Group|50 State Emissions|Protection Group|5.2 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Recreational Vehicle Tracking|Fleet Option Editor|Saved Favorites|Satellite Radio Tracking|Cloth 40/20/40 Bench Seat|Black","2GA ESB DFX PW7 APA LNC LHL JKV 4H4 GT3 XHC DSA UBD A6B TCP AMP NHK AHD NAS ADB YG2 4NU 4UQ 4DN 4FM 5N7 51X *V9 -X9","2023-11-02","","","1","6986.00","6986.00","7435.00","DFX 8-Spd Auto 8HP75-LCV Transmission","","","59035295","2024-04-29","Active Belts, Side/Front AB","","2024-04-29","PW7 Bright White Clear Coat","V9X9","5123","5","MANUFACTURER","CHRYSLER","","2023-11-02","8","","","","","","","","","","","RAM 2500 TRADESMAN REG CAB 4X4 (140 IN WB 8 FT 0 IN BOX)","9,001 - 10,000 lbs","1591.00","5*DR153","66808.34","46914.00","49670.00","PU","Hydraulic","","N","","","3C6MR5AJ0RG114561","RG114561","","","","","N","2024","","5","S","","55030.00","DR153","NEW","","","ECJD","RAMT","RAM","","5","","55030.00","52207.00"
"EAG-A","","","","EZH 5.7L V8 HEMI MDS VVT Engine","EZH_5.7L_V8_HEMI_MDS_VVT_Engine","2023-10-30","0","","","","CHARO","CHARGER","LDDP48","C","4","Customer Preferred Package 26N|5.7L V8 HEMI MDS VVT Engine|8-Spd Auto 8HP70 Transmission|Sublime Met. Clear Coat|Monotone Paint|50 State Emissions|Power Sunroof|Navigation & Travel Group|Cold Weather Package|Blacktop Package|8 Additional Gallons of Gas|Fuel Fill/Battery Charge|T3AC|Sales Tracking|Easy Order|Satellite Radio Tracking||PPA EB/PF|MILWAUKEE DMA|Cloth Performance Seats with Heat|Black","26N EZH DFK PFB APA NAS GWA AMN AD7 ADX YGF 4NU 4UQ 4EX 5N6 51X 573 B22 T22 *LS -X9","2023-09-04","","","1","4218.00","4218.00","4515.00","DFK 8-Spd Auto 8HP70 Transmission","","","59025890","2023-10-30","Active Belts, Front&Side AB","","2023-09-11","PFB Sublime Met. Clear Coat","LSX9","5121","5","MANUFACTURER","CHRYSLER","","2023-09-11","8","","","","","","","","","","","DODGE CHARGER R/T","","1470.00","5*DP229","48257.34","43381.00","44470.00","SD","","","N","","","2C3CDXCTXPH663733","PH663733","","","","","N","2023","","2","S","","50580.00","DP229","NEW","","","ECJD","DODG","DODGE","","2","","50580.00","49230.00"
"EAG-A","","","","ERC 3.6L V6 24V VVT Engine Upg I w/ESS","ERC_3.6L_V6_24V_VVT_Engine_Upg_I_w/ESS","2024-06-03","0","","","","GRANC","GRAND CHEROKEE","WLJP74","MP","4","Customer Preferred Package 22E|3.6L V6 24V VVT Engine Upg I w/ESS|8-Spd Auto 850RE Trans (Make)|Midnight Sky|Monotone Paint|50 State Emissions|5.5 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Manuf Statement of Origin|Sales Tracking|Easy Order|MILWAUKEE METRO DAA|MILWAUKEE METRO PPA-EB/PF|Capri Leatherette Seats|Global Black","22E ERC DFT PCQ APA NAS YGW 4NU 4UQ YEP 4EX 5N6 E20 L20 *B6 -X7","2024-04-13","","","1","680.00","680.00","595.00","DFT 8-Spd Auto 850RE Trans (Make)","","","60646654","2024-06-03","Active Belts, AB, Side-All Row","","2024-04-26","PCQ Midnight Sky","B6X7","5123","5","MANUFACTURER","CHRYSLER","","2024-04-26","6","","","","","","","","","","","JEEP GRAND CHEROKEE LIMITED 4X4","6,001 - 7,000 lbs","1455.00","5*JR289","48192.00","46947.00","47905.00","UT","Hydraulic","","N","","","1C4RJHBG0RC229819","RC229819","","","","","N","2024","","1","S","","50295.00","JR289","NEW","","","ECJD","JEEP","JEEP","","1","","50295.00","49482.00"
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-05-28","0","","","","RAMT15","RAM 1500","","TK","4","","","","","","","0.00","0.00","0.00","DFT 8-Spd Auto 850RE Trans (Make)","","","DS118","","Active Belts, Side/Front AB","","2024-05-29","BRIGHT WHITE","","5123","5","","","","2024-05-29","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*DS118","54420.00","","","PU","Hydraulic","Crew Cab","N","4WD","","1C6RRFFGXSN524225","SN524225","","","","","N","2025","","11","S","","58820.00","DS118","NEW","","","ECJD","RAMT","RAM","CHRY","11","Sterling Heights Assembly Plant","58820.00","55985.00"
"EAG-A","","","","3.0 Liter","3.0_Liter","2024-05-28","0","","","","RAMT15","RAM 1500","","TK","4","","","","","","","0.00","0.00","0.00","DFR 8-Spd Auto 8HP75 Trans","","","DS119","","Active Belts, Side/Front AB","","2024-05-29","DIAMOND BLACK","","5123","5","","","","2024-05-29","6","","","","","","","","","","GAS","","7,001 - 8,000 lbs","","5*DS119","58778.00","","","PU","Hydraulic","Crew Cab","N","4WD","","1C6SRFFP9SN540059","SN540059","","","","","N","2025","","11","S","","63690.00","DS119","NEW","","","ECJD","RAMT","RAM","CHRY","11","Sterling Heights Assembly Plant","63690.00","60488.00"
"EAG-A","","","","EZH 5.7L V8 HEMI MDS VVT Engine","EZH_5.7L_V8_HEMI_MDS_VVT_Engine","2023-10-16","0","","","","CHARO","CHARGER","LDDP48","C","4","Customer Preferred Package 26N|5.7L V8 HEMI MDS VVT Engine|8-Spd Auto 8HP70 Transmission|Octane Red Pearl Coat|Monotone Paint|50 State Emissions|Power Sunroof|Cold Weather Package|Blacktop Package|8 Additional Gallons of Gas|Fuel Fill/Battery Charge|T3AC|Sales Tracking|Easy Order|Satellite Radio Tracking||PPA EB/PF|MILWAUKEE DMA|Cloth Performance Seats with Heat|Black","26N EZH DFK PRV APA NAS GWA AD7 ADX YGF 4NU 4UQ 4EX 5N6 51X 573 B22 T22 *LS -X9","2023-09-04","","","1","3322.00","3322.00","3520.00","DFK 8-Spd Auto 8HP70 Transmission","","","59025878","2023-10-16","Active Belts, Front&Side AB","","2023-09-04","PRV Octane Red Pearl Coat","LSX9","5121","5","MANUFACTURER","CHRYSLER","","2023-09-04","8","","","","","","","","","","","DODGE CHARGER R/T","","1440.00","5*DP231","47266.34","43381.00","44470.00","SD","","","N","","","2C3CDXCT7PH663723","PH663723","","","","","N","2023","","1","S","","49585.00","DP231","NEW","","","ECJD","DODG","DODGE","","1","","49585.00","48334.00"
"EAG-A","","","","ERC 3.6L V6 24V VVT Engine Upg I w/ESS","ERC_3.6L_V6_24V_VVT_Engine_Upg_I_w/ESS","2024-05-08","0","","","","WRAN","WRANGLER","JLJS74","MP","4","Customer Preferred Package 24R|3.6L V6 24V VVT Engine Upg I w/ESS|8-Spd Auto 850RE Trans (Make)|Earl Clear Coat|Monotone Paint|17X7.5 Mach Whls W/Black Pockets|Sky One-Touch Power Top|50 State Emissions|MOPAR All-Weather Floor Mats|MOPAR Plastic Door Sill Guards|Convenience Group|4 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Manuf Statement of Origin|Sales Tracking|Easy Order|Priority Tracking||MILWAUKEE METRO DAA|MILWAUKEE METRO PPA-EB/PF|Nappa Leather Seats|Black","24R ERC DFT PGP APA WFE STJ NAS CWA CLP AJK YGN 4NU 4UQ YEP 4EX 5N6 52Z 573 E20 L20 *VL -X9","2024-03-15","","","1","12265.00","12265.00","13470.00","DFT 8-Spd Auto 850RE Trans (Make)","","","60555339","2024-05-08","Active Belts, AB, Side-All Row","","2024-04-27","PGP Earl Clear Coat","VLX9","5123","5","MANUFACTURER","CHRYSLER","","2024-04-27","6","","","","","","","","","","","JEEP WRANGLER 4-DOOR RUBICON","5,001 - 6,000 lbs","1944.00","5*JR291","62148.34","49500.00","51295.00","UT","Hydraulic","","N","","","1C4PJXFG1RW300438","RW300438","","","","","N","2024","","1","S","","66660.00","JR291","NEW","","","ECJD","JEEP","JEEP","","1","","66660.00","63720.00"
"EAG-A","","","","EZH 5.7L V8 HEMI MDS VVT Engine","EZH_5.7L_V8_HEMI_MDS_VVT_Engine","2023-10-23","0","","","","CHARO","CHARGER","LDDP48","C","4","Customer Preferred Package 26N|5.7L V8 HEMI MDS VVT Engine|8-Spd Auto 8HP70 Transmission|White Knuckle Clear Coat|Monotone Paint|50 State Emissions|Power Sunroof|Cold Weather Package|Blacktop Package|8 Additional Gallons of Gas|Fuel Fill/Battery Charge|T3AC|Sales Tracking|Easy Order|Satellite Radio Tracking||PPA EB/PF|MILWAUKEE DMA|Cloth Performance Seats with Heat|Black","26N EZH DFK PW7 APA NAS GWA AD7 ADX YGF 4NU 4UQ 4EX 5N6 51X 573 B22 T22 *LS -X9","2023-09-04","","","1","2966.00","2966.00","3125.00","DFK 8-Spd Auto 8HP70 Transmission","","","59025884","2023-10-23","Active Belts, Front&Side AB","","2023-09-04","PW7 White Knuckle Clear Coat","LSX9","5121","5","MANUFACTURER","CHRYSLER","","2023-09-04","8","","","","","","","","","","","DODGE CHARGER R/T","","1428.00","5*DP232","46922.34","43381.00","44470.00","SD","","","N","","","2C3CDXCT6PH663728","PH663728","","","","","N","2023","","1","S","","49190.00","DP232","NEW","","","ECJD","DODG","DODGE","","1","","49190.00","47978.00"
"EAG-A","","","","ESB 6.4L V8 Heavy Duty HEMI MDS Engine","ESB_6.4L_V8_Heavy_Duty_HEMI_MDS_Engine","2024-01-02","0","","","","RAMT25","RAM 2500","DJ7L62","TK","2","Customer Preferred Package 2GA|6.4L V8 Heavy Duty HEMI MDS Engine|8-Spd Auto 8HP75-LCV Transmission|Bright White Clear Coat|Monotone Paint|Uconnect 5 W 8.4"" Display (USA)|Engine Block Heater|50 State Emissions|Mopar Black Tubular Side Steps|115V Auxiliary Front Power Outlet|Floor Covering Carpet|Special Scheduling Condition VII|Tradesman Level 1 Equipment Group|Upfitter Electronic Module (VSIM)|Chrome Appearance Group|Trailer Brake Control|Snow Chief Group|5.2 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Recreational Vehicle Tracking|Fleet Option Editor|Saved Favorites|Satellite Radio Tracking|HD Vinyl 40/20/40 Split Bench Seat|Black/Diesel Gray","2GA ESB DFX PW7 APA UBD NHK NAS MRU JKV CKE 4H4 A61 XXS AMP XHC AD2 YG2 4NU 4UQ 4DN 4FM 5N7 51X *TX -X8","2023-12-06","","","1","6755.00","6755.00","7185.00","DFX 8-Spd Auto 8HP75-LCV Transmission","","","59647805","2024-01-02","Active Belts, Side/Front AB","","2024-03-21","PW7 Bright White Clear Coat","TXX8","5123","5","MANUFACTURER","CHRYSLER","","2023-12-06","8","","","","","","","","","","","RAM 2500 TRADESMAN REG CAB 4X4 (140 IN WB 8 FT 0 IN BOX)","9,001 - 10,000 lbs","1605.00","5*DR159","66621.29","47858.00","50670.00","PU","Hydraulic","","N","","","3C6MR5AJ5RG161116","RG161116","","","","","N","2024","","126","S","","55480.00","DR159","NEW","","","ECJD","RAMT","RAM","","126","","55480.00","52620.00"
"EAG-A","","","","ERC 3.6L V6 24V VVT Engine Upg I w/ESS","ERC_3.6L_V6_24V_VVT_Engine_Upg_I_w/ESS","2024-06-03","0","","","","PACIF","PACIFICA","RUFT53","MP","4","Customer Preferred Package 27P|3.6L V6 24V VVT Engine Upg I w/ESS|9-Spd 948TE Auto Trans|Bright White Clear Coat|Monotone Paint|50 State Emissions|Trailer Tow Group|S Appearance Package|4 Additional Gallons of Gas|Fuel Fill/Battery Charge|T3AC|Manuf Statement of Origin|Sales Tracking|Easy Order|MILWAUKEE METRO - PPA/EB-PF|MILWAUKEE METRO - DAA|Nappa Lthr Buckets Seats w ""S"" Logo|Black/Black/Black","27P ERC DFH PW7 APA NAS AHT ADS YGN 4NU 4UQ YEP 4EX 5N6 G29 P29 *RL -X3","2024-01-13","","","1","2831.00","2831.00","2990.00","DFH 9-Spd 948TE Auto Trans","","","60344354","2024-06-03","Active Belts, Side/Front AB","","2024-06-03","PW7 Bright White Clear Coat","RLX3","5123","5","MANUFACTURER","CHRYSLER","","2024-02-05","6","","","","","","","","","","","CHRYSLER PACIFICA LIMITED AWD","6,001 - 7,000 lbs","1630.00","5*CR102","53051.00","51885.00","53325.00","WG","Hydraulic","","N","","","2C4RC3GG8RR138231","RR138231","","","","","N","2024","","1","S","","56010.00","CR102","NEW","","","ECJD","CHRY","CHRYSLER","","1","","56010.00","54516.00"
"EAG-A","","","","ETN 6.7L I6 Cummins Turbo Diesel Engine","ETN_6.7L_I6_Cummins_Turbo_Diesel_Engine","2024-01-12","0","","","","RAMT55","RAM 5500","DP0L64","IV","2","Customer Preferred Package 2YA|6.7L I6 Cummins Turbo Diesel Engine|6-Spd Auto Aisin AS69RC HD Trans|Bright White Clear Coat|Monotone Paint|Mopar Black Tubular Side Steps|Power Take Off Prep|115V Auxiliary Power Outlet|Elec Shift-On-The-Fly Transfer Case|Special Scheduling Condition VII|40/20/40 Split Bench Seat|Tradesman Level 1 Equipment Group|Trailer Brake Control|Chrome Appearance Group|ParkView Rear Back-up Camera|Heavy Duty Snow Plow Prep Group|50 State Emissions|Cold Weather Group|6 Additional Gallons of Diesel Fuel|Fuel Fill / Battery Charge|Recreational Vehicle Tracking|Fleet Option Editor|Saved Favorites|Satellite Radio Tracking|Order Conversion Tracking|HD Vinyl 40/20/40 Split Bench Seat|Black/Diesel Gray","2YA ETN DF2 PW7 APA MRU LBN JKV DK3 4H4 CBE A61 XHC AMP XAC AHD NAS ADE YGL 4NU 4DN 4FM 5N7 51X 525 *TX -X8","2023-12-22","","","1","15301.00","15301.00","16600.00","DF2 6-Spd Auto Aisin AS69RC HD Trans","","","58264652","2024-01-12","","","2023-12-22","PW7 Bright White Clear Coat","TXX8","5123","5","MANUFACTURER","CHRYSLER","","2023-12-22","6","","","","","","","","","","","RAM 5500 REG CAB CHASSIS 4X4 (168.5 IN WB - CA OF 84 IN)","","2250.00","5*DR162","87770.00","54316.00","58405.00","CB","Hydraulic","","N","","","3C7WRNBL9RG134179","RG134179","","","","Standard","N","2024","","1","S","","77000.00","DR162","NEW","","","ECJD","RAMT","RAM","","1","","77000.00","71784.00"
"EAG-A","","","","ERC 3.6L V6 24V VVT Engine Upg I w/ESS","ERC_3.6L_V6_24V_VVT_Engine_Upg_I_w/ESS","2024-05-20","0","","","","WRANU","WRANGLER UNLIMITED","JLJL74","MP","4","Customer Preferred Package 24W|3.6L V6 24V VVT Engine Upg I w/ESS|8-Spd Auto 850RE Trans (Make)|Granite Crystal Met. Clear Coat|Monotone Paint|50 State Emissions|Black 3-Piece Hard Top|MOPAR Plastic Door Sill Guards|Convenience Group|4 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Manuf Statement of Origin|Sales Tracking|Easy Order||MILWAUKEE METRO DAA|MILWAUKEE METRO PPA-EB/PF|Cloth Low-Back Bucket Seats|Black","24W ERC DFT PAU APA NAS HT1 CLP AJK YGN 4NU 4UQ YEP 4EX 5N6 573 E20 L20 *E7 -X9","2024-04-13","","","1","14910.00","14910.00","16410.00","DFT 8-Spd Auto 850RE Trans (Make)","","","60655738","2024-05-20","Active Belts, AB, Side-All Row","","2024-05-06","PAU Granite Crystal Met. Clear Coat","E7X9","5123","5","MANUFACTURER","CHRYSLER","","2024-05-06","6","","","","","","","","","","","JEEP WRANGLER 4-DOOR SPORT","5,001 - 6,000 lbs","1591.00","5*JR297","51473.34","35827.00","36595.00","UT","Hydraulic","","N","","","1C4PJXDG5RW324891","RW324891","","","","","N","2024","","1","S","","54900.00","JR297","NEW","","","ECJD","JEEP","JEEP","","1","","54900.00","52692.00"
"EAG-A","","","","ETN 6.7L I6 Cummins Turbo Diesel Engine","ETN_6.7L_I6_Cummins_Turbo_Diesel_Engine","2023-03-06","0","","","","RAMT45","RAM 4500","DP4L64","IV","2","Customer Preferred Package 2YA|6.7L I6 Cummins Turbo Diesel Engine|6-Spd Auto Aisin AS69RC HD Trans|Bright White Clear Coat|Monotone Paint|225/70R19.5G FT All Pos  RR Traction|50 State Emissions|Power Take Off Prep|Tradesman Level 1 Equipment Group|Chrome Appearance Group|Max Tow Package|Heavy Duty Snow Plow Prep Group|Manual DPF Regeneration|Electrical Accessory Group|ParkView Rear Back-up Camera|Cold Weather Group|6 Additional Gallons of Diesel Fuel|Fuel Fill / Battery Charge|Manuf Statement of Origin|Sales Tracking|Easy Order||Connected Services Delete Credit|Cloth 40/20/40 Bench Seat|Black","2YA ETN DF2 PW7 APA TAJ NAS LBN A61 AMP AHQ AHD XNR ADH XAC ADE YGL 4NU YEP 4EX 5N6 573 4AJ *V9 -X9","2022-10-24","","","1","15825.00","15825.00","17170.00","DF2 6-Spd Auto Aisin AS69RC HD Trans","","","57436690","2023-03-06","","","2023-01-27","PW7 Bright White Clear Coat","V9X9","5123","5","MANUFACTURER","CHRYSLER","","2023-01-27","6","","","","","","","","","","","RAM 4500 REG CAB CHASSIS 4X2 (168.5 IN WB - CA OF 84 IN)","","2007.00","5*DP131","69926.00","46083.00","49740.00","CB","Hydraulic","","N","","","3C7WRKBL1PG534250","PG534250","","","","Standard","N","2023","","220","S","","68805.00","DP131","NEW","","","ECJD","RAMT","RAM","","220","","68805.00","64045.00"
"EAG-A","","","","ERC 3.6L V6 24V VVT Engine Upg I w/ESS","ERC_3.6L_V6_24V_VVT_Engine_Upg_I_w/ESS","2024-06-03","0","","","","PACIF","PACIFICA","RUFT53","MP","4","Customer Preferred Package 27P|3.6L V6 24V VVT Engine Upg I w/ESS|9-Spd 948TE Auto Trans|Diamond Black Crystal P/C|Monotone Paint|50 State Emissions|Trailer Tow Group|S Appearance Package|4 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Manuf Statement of Origin|Sales Tracking|ProMaster City Equipment Tracking|Easy Order|MILWAUKEE METRO - PPA/EB-PF|MILWAUKEE METRO - DAA|Nappa Lthr Buckets Seats w ""S"" Logo|Black/Black/Black","27P ERC DFH PXJ APA NAS AHT ADS YGN 4NU 4UQ YEP 4EX 4XV 5N6 G29 P29 *RL -X3","2024-01-13","","","1","2831.00","2831.00","2990.00","DFH 9-Spd 948TE Auto Trans","","","60344355","2024-06-03","Active Belts, Side/Front AB","","2024-06-03","PXJ Diamond Black Crystal P/C","RLX3","5123","5","MANUFACTURER","CHRYSLER","","2024-04-30","6","","","","","","","","","","","CHRYSLER PACIFICA LIMITED AWD","6,001 - 7,000 lbs","1630.00","5*CR107","53051.00","49939.00","51325.00","WG","Hydraulic","","N","","","2C4RC3GG1RR166937","RR166937","","","","","N","2024","","1","S","","56010.00","CR107","NEW","","","ECJD","CHRY","CHRYSLER","","1","","56010.00","54516.00"
"EAG-A","","","","ERC 3.6L V6 24V VVT Engine Upg I w/ESS","ERC_3.6L_V6_24V_VVT_Engine_Upg_I_w/ESS","2024-02-16","0","","","","GRANC","GRAND CHEROKEE","WLJH74","MP","4","Customer Preferred Package 23M|3.6L V6 24V VVT Engine Upg I w/ESS|8-Spd Auto 8HP50 Trans (Buy)|Bright White Clear Coat|Monotone Paint|Special Scheduling Condition VII|20X8.5 Gloss Black Painted Alum Whls|50 State Emissions|Trailer Tow Package|5.5 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Manuf Statement of Origin|Retroactive Cost Adjustment I|Sales Tracking|Easy Order|MILWAUKEE METRO DAA|MILWAUKEE METRO PPA-EB/PF|Capri Leatherette/Suede Seats|Global Black","23M ERC DFW PW7 APA 4H4 WHF NAS ABR YGW 4NU 4UQ YEP 4EW 4EX 5N6 E20 L20 *DZ -X7","2023-12-14","","","1","7114.00","7114.00","7745.00","DFW 8-Spd Auto 8HP50 Trans (Buy)","","","60223012","2024-02-16","Active Belts, AB, Side-All Row","","2024-02-16","PW7 Bright White Clear Coat","DZX7","5123","5","MANUFACTURER","CHRYSLER","","2024-01-11","6","","","","","","","","","","","JEEP GRAND CHEROKEE LAREDO 4X4","6,001 - 7,000 lbs","1433.00","5*JR194","47142.34","41194.00","42035.00","UT","Hydraulic","","N","","","1C4RJHAG0RC160695","RC160695","","","","","N","2024","","1","S","","49575.00","JR194","NEW","","","ECJD","JEEP","JEEP","","1","","49575.00","48203.00"
"EAG-A","","","","ERC 3.6L V6 24V VVT Engine Upg I w/ESS","ERC_3.6L_V6_24V_VVT_Engine_Upg_I_w/ESS","2024-02-23","0","","","","DURA","DURANGO","WDEH75","MP","4","Customer Preferred Package 2BD|3.6L V6 24V VVT Engine Upg I w/ESS|8-Spd Auto 850RE Trans (Make)|DB Black Clear Coat|Monotone Paint|50 State Emissions|Trailer Tow Group IV|Blacktop Package|7.5 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Manuf Statement of Origin|Sales Tracking|Easy Order|PPA EB/PF|MILWAUKEE DMA|Cloth Bucket Seats w/ Shift Insert|Black","2BD ERC DFT PXJ APA NAS AHX ADX YG1 4NU 4UQ YEP 4EX 5N6 B22 T22 *C5 -X9","2023-11-18","","","1","3024.00","3024.00","3190.00","DFT 8-Spd Auto 850RE Trans (Make)","","","60152459","2024-02-23","Active Belts, Side/Front AB","","2024-04-29","PXJ DB Black Clear Coat","C5X9","5123","5","MANUFACTURER","CHRYSLER","","2024-01-15","6","","","","","","","","","","","DODGE DURANGO GT AWD","6,001 - 7,000 lbs","1399.00","5*DR167","46051.34","45086.00","46170.00","UT","Hydraulic","","N","","","1C4RDJDG7RC148022","RC148022","","","","","N","2024","","2","S","","48205.00","DR167","NEW","","","ECJD","DODG","DODGE","","2","","48205.00","47078.00"
"EAG-A","","","","ESB 6.4L V8 Heavy Duty HEMI MDS Engine","ESB_6.4L_V8_Heavy_Duty_HEMI_MDS_Engine","2024-03-26","0","","","","RAMT25","RAM 2500","DJ7L62","TK","2","Customer Preferred Package 2GA|6.4L V8 Heavy Duty HEMI MDS Engine|8-Spd Auto 8HP75-LCV Transmission|Bright White Clear Coat|Monotone Paint|Uconnect 5 W 8.4"" Display (USA)|Engine Block Heater|50 State Emissions|Mopar Black Tubular Side Steps|115V Auxiliary Front Power Outlet|Special Scheduling Condition VII|Floor Covering Carpet|Tradesman Level 1 Equipment Group|Upfitter Electronic Module (VSIM)|Chrome Appearance Group|Trailer Brake Control|Snow Chief Group|5.2 Additional Gallons of Gas|Fuel Fill / Battery Charge|T3AC|Recreational Vehicle Tracking|Fleet Option Editor|Saved Favorites|Satellite Radio Tracking|HD Vinyl 40/20/40 Split Bench Seat|Black/Diesel Gray","2GA ESB DFX PW7 APA UBD NHK NAS MRU JKV 4H4 CKE A61 XXS AMP XHC AD2 YG2 4NU 4UQ 4DN 4FM 5N7 51X *TX -X8","2024-02-03","","","1","6756.00","6756.00","7185.00","DFX 8-Spd Auto 8HP75-LCV Transmission","","","59647803","2024-03-26","Active Belts, Side/Front AB","","2024-03-26","PW7 Bright White Clear Coat","TXX8","5123","5","MANUFACTURER","CHRYSLER","","2024-02-03","8","","","","","","","","","","","RAM 2500 TRADESMAN REG CAB 4X4 (140 IN WB 8 FT 0 IN BOX)","9,001 - 10,000 lbs","1605.00","5*DR169","63635.34","47858.00","50670.00","PU","Hydraulic","","N","","","3C6MR5AJ1RG161114","RG161114","","","","","N","2024","","1","S","","55480.00","DR169","NEW","","","ECJD","RAMT","RAM","","1","","55480.00","52620.00"
"EAG-A","","","","ESB 6.4L V8 Heavy Duty HEMI Engine","ESB_6.4L_V8_Heavy_Duty_HEMI_Engine","2024-03-08","0","","","","RAMT35","RAM 3500","DD8L93","IV","4","Customer Preferred Package 2GA|6.4L V8 Heavy Duty HEMI Engine|8-Spd Auto 8HP75-LCV Transmission|Bright White Clear Coat|Monotone Paint|ParkView Rear Back-up Camera|Dual Rear Wheels|LT235/80R17E OWl On/Off Rd Tires|50 State Emissions|40/20/40 Split Bench Seat|Heavy Duty Snow Plow Prep Group|Trailer Brake Control|Rear Backup Alarm|6.0 Additional Gallons of Gas|Fuel Fill / Battery Charge|Manuf Statement of Origin|Sales Tracking|Easy Order||HD Vinyl 40/20/40 Split Bench Seat|Black/Diesel Gray","2GA ESB DFX PW7 APA XAC WLA TV3 NAS CBE AHD XHC XAW YHJ 4NU YEP 4EX 5N6 573 *TX -X8","2023-06-15","","","1","2839.00","2839.00","3060.00","DFX 8-Spd Auto 8HP75-LCV Transmission","","","59256870","2024-03-08","","","2024-02-05","PW7 Bright White Clear Coat","TXX8","5123","5","MANUFACTURER","CHRYSLER","","2024-02-05","8","","","","","","","","","","","RAM 3500 CREW CAB CHASSIS 4X4 (172.4 IN WB - CA OF 60 IN)","","1733.00","5*DR170","54351.34","50880.00","54710.00","CB","Hydraulic","","N","","","3C7WRTCJXRG232123","RG232123","","","","Standard","N","2024","","12","S","","59765.00","DR170","NEW","","","ECJD","RAMT","RAM","","12","","59765.00","55872.00"
