"ActualCashValue-1","Axle-2","OrderPriority-3","ProductionNo-4","RestraintSys-5","InventoryCompany-6","InventorySourceCode-7","DealerDefined8-8","HostItemID-9","Wholesale-10","LicenseExpirationDate-11","Manufacturer-12","EntryDate-13","ErrorLevel-14","ModelNo-15","RetailPriceUpdateDate-16","InteriorColor-17","InventoryAcct-18","InventorySourceName-19","DealerDefined3-20","FuelType-21","BaseRetailPrice-22","Chassis-23","Year-24","SoldMileage-25","LotLocation-26","Make-27","EngineNo-28","ExpectedDeliveryDate-29","NumberOfDoors-30","RetailPack-31","DealerDefined1-32","DealerDefined5-33","GVW-34","WheelBase-35","LicenseNo-36","Price2-37","AccountingAccount-38","ExpirationTransitDate-39","OptionDescriptions-40","OrderType-41","ProdDate-42","DealerDefined6-43","DealerDefined7-44","FullDescription-45","VIN-46","VehicleStyle-47","Status-48","ModelType-49","Options-50","TrimLevel-51","InvoicePackAmount-52","CylinderNo-53","DealerDefined4-54","HoldBackAmount-55","Balance-56","Certified-57","UsedVehicleData-58","VehID-59","VehicleLicenseFee-60","PlantOfManufacture-61","Price1-62","AdvertisedPrice-63","OrderDate-64","OrderNumber-65","TransmissionNo-66","DealerDefined2-67","CabType-68","StockNo-69","Mileage-70","TotalOptionsCost-71","TotalOptionsRetail-72","ReceivedDate-73","LastActivityDate-74","FleetNo-75","BaseInvoicePrice-76","StdEquip1-77","MakeName-78","EngineDescription-79","ErrorMessage-80","Model-81","ModelName-82","TotalOptionsInvoice-83","Color-84","BodyStyle-85","BrakeSys-86","VehicleSoldDate-87","SoldDate-88","StickerPrice-89","StockType-90"
"12500.00","","","","","4","TRADE-IN-USED","","5*M1157A","N","","","2021-04-29","0","JOURNEY","2021-04-29","","12901","","","","","FWD","2018","57661","","DODG","2.4_Liter","","4","","","","","","","","MC-A","","","","","","","","3C4PDCAB5JT196168","","S","MP","","SE","","4","","","15559.51","Y","","JT196168","","Toluca Assembly","","","","","","","","M1157A","57661","0.00","0.00","2021-04-29","2021-04-29","","","","DODGE","2.4 Liter","","JOURNY","JOURNEY","0.00","white","HB","Hydraulic","","","","USED"
"15000.00","","","","","4","TRADE-IN-USED","","5*MX534B","N","","","2021-02-02","0","RENEGADE","2021-02-02","","12901","","","","","FWD","2018","17817","","JEEP","2.4_Liter","","4","","S","","6,001 - 7,000 lbs","","","","MC-A","","","","","","","","ZACCJABBXJPH87761","","S","","","LATI","","4","","","17760.66","Y","","JPH87761","","Melfi, Italy","","","","","DFH 9-Spd 948TE Auto Transmission","^6^","","MX534B","17817","0.00","0.00","2021-02-02","2021-02-02","","","","JEEP","2.4 Liter","","RENE","RENEGADE","0.00","","UV","Hydraulic","","","","USED"
"26000.00","","","","","4","TRADE-IN-USED","","5*M1186A","N","","","2021-04-24","0","SILVERADO 1500","2021-04-24","","12800","","","","","4X4","2016","62976","","CHEV","","","4","","","","Class F: 7,001 - 8,000","","","","MC-A","","","","","","","","1GCVKREC9GZ409451","","S","TK","","LT","","8","","","28276.01","N","","GZ409451","","Fort Wayne","","","","","","","","M1186A","62976","0.00","0.00","2021-04-24","2021-04-24","","","","CHEVROLET","5.3 Liter SIDI","","SILV15","SILVERADO 1500","0.00","","PU","Hydraulic","","","","USED"
"10000.00","","","","Dual Front Multi AB","4","TRADE-IN-USED","","5*MX303A","N","","","2021-03-01","0","CHEROKEE","2021-03-01","","12800","","","","","4WD","2017","111680","","JEEP","","","","","","","5,500 lbs.","","","","MC-A","","","","","","","","1C4PJMCB3HW509203","","S","MP","","LATI","","4","","","12940.65","N","","HW509203","","Toledo North Assembly","","","","","","","","MX303A","110898","0.00","0.00","2021-03-01","2021-03-01","","","","JEEP","2.4 Liter SOHC","","CHER","CHEROKEE","0.00","GREEN","UT","Hydraulic","","","","USED"
"26000.00","","","","","4","TRADE-IN-USED","","5*M1271A","N","","","2021-05-13","0","GRAND CHEROKEE","2021-05-13","","12901","","","","","4WD","2018","49493","","JEEP","3.6_Liter","","4","","","","6,001 - 7,000 lbs","","","","MC-A","","","","","","","","1C4RJFAG6JC466812","","S","MP","","LARE","","6","","","28082.35","Y","","JC466812","","Jefferson North Assembly","","","","","DFT 8-Spd Auto 850RE Trans (Make)","","","M1271A","49493","0.00","0.00","2021-05-13","2021-05-13","","","","JEEP","3.6 Liter","","GRANC","GR CHEROKEE","0.00","RED","UT","Hydraulic","","","","USED"
"","","","MP3385","Active Belts, Side/Front AB","4","","","5*MP3385","N","","CHRY","2021-02-08","0","","2021-02-08","","","","","GAS","","FWD","2020","744","","DODG","2.4_Liter","","","","","","5,001 - 6,000 lbs","","","","MC-A","","","","","","","DODGE JOURNEY","3C4PDCAB6LT260883","","S","MP","","SE","","4","","","26473.00","N","","LT260883","","Toluca Assembly","","","","","DFF 4-SPEED AUTOMATIC VLP TRANSMISSION","","","MP3385","744","0.00","0.00","","2021-02-08","","","","DODGE","2.4 Liter","","JOURNY","JOURNEY","0.00","PW3 Vice White","HB","","","","","USED"
"","","","MP3402","Active Belts, Side/Front AB","4","AUCTION","","5*MP3402","N","","CHRY","2021-05-19","0","","2021-05-19","","12800","MANHEIM","","GAS","","4WD","2019","47631","","JEEP","3.2_Liter","","4","","","","5,001 - 6,000 lbs","","","","MC-A","","","","","","","JEEP CHEROKEE","1C4PJMDX7KD321765","CARRYALL","S","MP","","LIMI","","6","","","26362.00","N","","KD321765","","Belvidere Assembly","","","","","","","","MP3402","47631","0.00","0.00","","2021-05-19","","","","JEEP","3.2 Liter","","CHER","CHEROKEE","0.00","","UT","Hydraulic","","","","USED"
"19400.00","","","","Seat Belt, Drive & Pass AB","4","TRADE-IN-USED","","5*MX539A1","N","","","2021-04-24","0","CIVIC","2021-04-24","","12700","","","","","2WD","2019","13856","","HOND","","","4","","","","","","","","MC-A","","","","","","","","2HGFC2F83KH599731","","S","C","","SPRT","","4","","","21137.84","N","","KH599731","","Alliston, Ontario Canada","","","","","","","","MX539A1","13856","0.00","0.00","2021-04-24","2021-04-24","","","","HONDA","2.0 Liter","","CIVI","CIVIC","0.00","RED","SD","","","","","USED"
"27000.00","","","","","4","TRADE-IN-USED","","5*M1249A","N","","","2021-05-02","0","","2021-05-02","","12900","","","","","","2019","15773","","DODG","","","","","","","","","","","MC-A","","","","","","","","2C3CDXJG9KH671515","","S","","","","","","","","29090.83","N","","KH671515","","","","","","","","","","M1249A","15773","0.00","0.00","","2021-05-02","","","","DODGE","","","CHARO","CHARGER","0.00","WHITE","","","","","","USED"
"13000.00","","","","Manual Belts, Drive & Pass AB","4","TRADE-IN-USED","","5*MX638A","N","","","2021-03-23","0","ELANTRA GT","2021-03-23","","12700","","","","","","2019","35217","","HYUN","2.0_Liter","","4","","","","","","","","MC-A","","","","","","","","KMHH35LE7KU093332","","S","C","","GT","","4","","","14767.50","N","","KU093332","","Ulsan Plant, Korea","","","","","","","","MX638A","35217","0.00","0.00","2021-03-23","2021-03-23","","","","HYUNDAI","2.0 Liter","","ELAN","ELANTRA","0.00","white","HB","","","","","USED"
"2000.00","","","","Advanced Air Bags","4","TRADE-IN-USED","","5*M1283A","N","","","2021-05-18","0","","2021-05-18","","12700","","","","","","2009","138694","","HYUN","","","4","","","","","","","","MC-A","","","","","","","","KMHDU46D89U748231","","S","C","","","","4","","","2229.00","N","","9U748231","","Ulsan Plant, Korea","","","","","","","","M1283A","138694","0.00","0.00","2021-05-18","2021-05-18","","","","HYUNDAI","2.0 Liter DOHC","","ELAN","ELANTRA","0.00","blue","SD","","","","","USED"
"","","","MP3403","","4","AUCTION","","5*MP3403","N","","CHRY","2021-05-19","0","","2021-05-19","","12800","MANHEIM","","GAS","","4WD","2018","18751","","JEEP","3.2_Liter","","4","","","","5,001 - 6,000 lbs","","","","MC-A","","","","","","","JEEP CHEROKEE","1C4PJMDX9JD611357","CARRYALL","S","MP","","LIMI","","6","","","28457.00","N","","JD611357","","Belvidere Assembly","","","","","","","","MP3403","18751","0.00","0.00","","2021-05-19","","","","JEEP","3.2 Liter","","CHER","CHEROKEE","0.00","","UT","Hydraulic","","","","USED"
"17500.00","","","","","4","TRADE-IN-USED","","5*M1096A","N","","","2021-05-08","0","JOURNEY","2021-05-08","","12901","","","","","FWD","2018","18407","","DODG","3.6_Liter","","4","","","","","","","","MC-A","","","","","","","","3C4PDCBG2JT522700","","S","MP","","SXT","","6","","","19775.76","Y","","JT522700","","Toluca Assembly","","","","","","","","M1096A","18407","0.00","0.00","2021-05-08","2021-05-08","","","","DODGE","3.6 Liter","","JOURNY","JOURNEY","0.00","","HB","Hydraulic","","","","USED"
