"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-06-27","New","AS10492","1FTEW1EF4HFB90658","2017","Ford","F-150","Lariat","2","60560","56293","97195","Black","Black","4","5.0 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-02-23","New","A10121","1FTEW1EF7HFB13086","2017","Ford","F-150","XL","17","75935","72249","66699","Red","Black","4","5.0 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-16","New","A10207","1FTMF1C80HKD15422","2017","Ford","F-150","XL","2","29725","28310","22760","Gray","Medium Earth Gray","2","3.5 L","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic w/OD","New Ford","18.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-04-11","New","A10297","1FTMF1C87HKD29754","2017","Ford","F-150","XL","2","30195","28743","23193","White","Medium Earth Gray","2","3.5 L","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic w/OD","New Ford","18.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-04-12","New","A10301","1FTMF1C85HKD29753","2017","Ford","F-150","XL","2","30195","28743","23193","White","Medium Earth Gray","2","3.5 L","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic w/OD","New Ford","18.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-04-21","New","A10331","1FTEX1EP4HKD38966","2017","Ford","F-150","XL","2","40180","38157","32607","Gray","Medium Earth Gray","4","2.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-04-21","New","A10324","1FTEX1EP2HKD38965","2017","Ford","F-150","XL","2","40180","38157","32607","Black","Medium Earth Gray","4","2.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-05-10","New","A10389","1FTEX1EP6HFC31846","2017","Ford","F-150","XL","2","40335","38306","32756","Black","Medium Earth Gray","4","2.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-05-23","New","A10422","1FTEX1EP8HFC31847","2017","Ford","F-150","XL","2","40335","38306","32756","Gray","Medium Earth Gray","4","2.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-10-28","New","A9774","1FTEW1EF4HFA22096","2017","Ford","F-150","XLT","2","62330","59020","52770","Black","Black","4","5.0 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-12-30","New","A9941","1FTEX1EP1HKC52045","2017","Ford","F-150","XLT","3","43450","40499","34249","Gray","Medium Earth Gray","4","2.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-12-30","New","A9945","1FTEX1E82HKC52046","2017","Ford","F-150","XLT","2","40620","37898","31648","Brown","Medium Earth Gray","4","3.5 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-01-13","New","A10003","1FTEX1EPXHKC52044","2017","Ford","F-150","XLT","3","44645","41599","35349","Black","Black","4","2.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-02-14","New","A10098","1FTEW1EP8HFB19214","2017","Ford","F-150","XLT","10","47135","43926","37676","Silver","Black","4","2.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-08","New","A10172","1FTEW1EG6HFB39848","2017","Ford","F-150","XLT","5","51898","48423","42173","Black","Black","4","3.5 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-08","New","A10179","1FTEW1EF5HFB50055","2017","Ford","F-150","XLT","2","54170","50429","44179","Gray","Black","4","5.0 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-04-11","New","A10283","1FTFX1EF4HFB87096","2017","Ford","F-150","XLT","2","44280","41276","35026","Black","Medium Earth Gray","4","5.0 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-04-27","New","A10330","1FTEW1EF3HFB43248","2017","Ford","F-150","XLT","7","66470","62802","58052","White","Black","4","5.0 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-05-10","New","A10378","1FTEW1EG9HFB87277","2017","Ford","F-150","XLT","2","51855","48298","42048","Black","Black","4","3.5 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-06-08","New","A10452","1FTEX1E85HFC50798","2017","Ford","F-150","XLT","2","40875","38153","31903","Black","Medium Earth Gray","4","3.5 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-06-23","New","A10480","1FTEW1EG2HKE07432","2017","Ford","F-150","XLT","2","49535","46175","39925","Silver","Black","4","3.5 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-10","New","A10517","1FTEW1EG4HKE07433","2017","Ford","F-150","XLT","2","48370","45071","38821","Blue","Gray","4","3.5 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-14","New","A10526","1FTEW1EGXHKE07436","2017","Ford","F-150","XLT","2","52145","48681","42431","Blue","Gray","4","3.5 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-14","New","A10528","1FTEW1EF4HFB39936","2017","Ford","F-150","XLT","2","53135","49477","43227","Red","Medium Earth Gray","4","5.0 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-03","New","A10509","1FTEW1EP5HFC83276","2017","Ford","F-150","XLT","2","47750","44532","38282","Gray","Black","4","2.7 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-07","New","A10513","1FTEW1EF7HFB90640","2017","Ford","F-150","XLT","2","52665","48978","42728","Black","Gray","4","5.0 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-06-28","New","A10497","1FTEW1EG7HFC83277","2017","Ford","F-150","XLT","3","50775","47317","41067","Silver","Black","4","3.5 L","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-06-09","New","A10453","3FADP4AJ7HM109677","2017","Ford","Fiesta","S","2","14535","14356","11156","Silver","Charcoal Black","4","1.6 L","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","5-Speed Manual w/OD","New Ford","27.0","35.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-17","New","A10532","3FADP4AJ1HM144487","2017","Ford","Fiesta","S","2","15410","15235","12035","Black","Charcoal Black","4","1.6 L","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","5-Speed Manual w/OD","New Ford","27.0","35.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-05-30","New","A10438","3FADP4EJ4HM134773","2017","Ford","Fiesta","SE","2","17540","17269","14069","Black","Charcoal Black","4","1.6 L","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-Speed Auto-Shift Manual w/OD","New Ford","27.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-25","New","A10548","3FADP4EJ1HM147092","2017","Ford","Fiesta","SE","2","17160","16907","13707","Black","Charcoal Black","4","1.6 L","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-Speed Auto-Shift Manual w/OD","New Ford","27.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-25","New","A10547","3FADP4EJ3HM146140","2017","Ford","Fiesta","SE","2","17160","16907","13707","Gray","Black","4","1.6 L","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","6-Speed Auto-Shift Manual w/OD","New Ford","27.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-02","New","A10571","3FADP4GX0HM128535","2017","Ford","Fiesta","ST","2","23830","21899","23830","Orange","Charcoal Black","4","1.6 L","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-Speed Manual w/OD","New Ford","26.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-05-11","New","A10395","2FMHK6C80HBA10227","2017","Ford","Flex","SEL","2","36415","34858","31258","Gray","Charcoal Black","4","3.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic w/OD","New Ford","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-06-02","New","A10446","2FMGK5C87HBA11137","2017","Ford","Flex","SEL","2","34195","32740","29140","Gray","Charcoal Black","4","3.5 L","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic w/OD","New Ford","16.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-17","New","A10530","2FMHK6C87JBA00459","2018","Ford","Flex","SEL","2","37730","36157","36230","Red","Charcoal Black","4","3.5 L","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic w/OD","New Ford","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-04-11","New","A10285","WF0DP3TH0H4120866","2017","Ford","Focus","RS","2","42445","40577","42445","White","Ebony","4","2.3 L","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","6-Speed Manual w/OD","New Ford","19.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-04-11","New","A10286","WF0DP3TH0H4121709","2017","Ford","Focus","RS","2","43140","41237","43140","Blue","Ebony","4","2.3 L","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","6-Speed Manual w/OD","New Ford","19.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-07","New","A10580","1FADP3E26HL312610","2017","Ford","Focus","S","2","18745","18132","13732","Gray","Black","4","2.0 L","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Auto-Shift Manual w/OD","New Ford","26.0","38.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-04-11","New","A10282","1FADP3F26HL242847","2017","Ford","Focus","SE","2","20790","19910","15510","White","Charcoal Black","4","2.0 L","Flex Fuel Capability","4door Compact Passenger Car","Front Wheel Drive","","New Ford","30.0","40.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-05-02","New","A10353","1FADP3F28HL256961","2017","Ford","Focus","SE","2","20540","19673","15273","Red","Charcoal Black","4","2.0 L","Flex Fuel Capability","4door Compact Passenger Car","Front Wheel Drive","","New Ford","30.0","40.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-05-10","New","A10386","1FADP3F21HL266439","2017","Ford","Focus","SE","2","20790","19910","15510","Gray","Charcoal Black","4","2.0 L","Flex Fuel Capability","4door Compact Passenger Car","Front Wheel Drive","","New Ford","30.0","40.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-06-27","New","A10494","1FADP3FE7HL302404","2017","Ford","Focus","SE","2","21040","20151","15751","Gray","Charcoal","4","1.0 L","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Manual w/OD","New Ford","30.0","40.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-31","New","A10560","1FADP3F26HL306675","2017","Ford","Focus","SE","2","20145","19301","14901","Gray","Charcoal Black","4","2.0 L","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","","New Ford","30.0","40.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-17","New","A10211","1FADP3L96HL242848","2017","Ford","Focus","ST","2","29330","28057","24157","Blue","Smoke Storm","4","2.0 L","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Manual w/OD","New Ford","22.0","30.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-02-13","New","A10086","3FA6P0D98HR290715","2017","Ford","Fusion","Platinum","2","40210","38086","32486","White","Cocoa","4","2.0 L","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","6-Speed Automatic w/OD","New Ford","20.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-02-24","New","A10129","3FA6P0D94HR310054","2017","Ford","Fusion","Platinum","2","39625","37534","31934","Gold","Cocoa","4","2.0 L","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","6-Speed Automatic w/OD","New Ford","20.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-09","New","A10169","3FA6P0T98HR304629","2017","Ford","Fusion","SE","9","33345","31619","27619","White","Ebony","4","2.0 L","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","6-Speed Automatic w/OD","New Ford","20.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-28","New","A10246","3FA6P0HD3HR328236","2017","Ford","Fusion","SE","2","25025","23734","19734","Gray","Ebony","4","1.5 L","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic w/OD","New Ford","21.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-04-06","New","A10272","3FA6P0H9XHR193803","2017","Ford","Fusion","SE","2","31450","29840","25840","Black","Ebony","4","2.0 L","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic w/OD","New Ford","21.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-04-11","New","A10290","3FA6P0HDXHR340268","2017","Ford","Fusion","SE","3","25420","24109","20109","Red","Ebony","4","1.5 L","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic w/OD","New Ford","21.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-04-11","New","A10292","3FA6P0HDXHR333417","2017","Ford","Fusion","SE","2","25025","23734","19734","Black","Ebony","4","1.5 L","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic w/OD","New Ford","21.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-05-04","New","A10365","3FA6P0HD0HR304606","2017","Ford","Fusion","SE","2","26715","25339","21339","Gray","Ebony","4","1.5 L","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic w/OD","New Ford","21.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-05-24","New","A10430","3FA6P0H77HR364490","2017","Ford","Fusion","SE","3","24125","22884","18884","White","Ebony","4","2.5 L","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic w/OD","New Ford","21.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-06-16","New","A10468","3FA6P0H70HR393717","2017","Ford","Fusion","SE","2","25220","23924","19924","White","Ebony","4","2.5 L","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic w/OD","New Ford","21.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-06-16","New","A10469","3FA6P0H72HR347631","2017","Ford","Fusion","SE","2","24125","22884","18884","Silver","Ebony","4","2.5 L","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic w/OD","New Ford","21.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-06-23","New","A10487","3FA6P0H74HR372286","2017","Ford","Fusion","SE","2","24125","22884","18884","Blue","Ebony","4","2.5 L","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic w/OD","New Ford","21.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-09","New","A10583","3FA6P0H77HR411498","2017","Ford","Fusion","SE","2","24125","22882","18882","Gray","Ebony","4","2.5 L","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic w/OD","New Ford","21.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-02-22","New","AR10119","1FA6P8CF0H5282861","2017","Ford","Mustang","GT","12","37785","35778","48999","White","Ebony","2","5.0 L","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","6-Speed Manual w/OD","New Ford","15.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-02-22","New","AR10120","1FA6P8CF2H5282859","2017","Ford","Mustang","GT","31","40580","38413","63999","Gray","Ebony","2","5.0 L","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","6-Speed Automatic w/OD","New Ford","15.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-03","New","A10508","1FA6P8CF0H5343450","2017","Ford","Mustang","GT","2","34095","32308","29908","Black","Ebony","2","5.0 L","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","6-Speed Manual w/OD","New Ford","15.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-04-18","New","A10319","1FATP8FF7H5312310","2017","Ford","Mustang","GT Premium","3","50795","48120","45720","White","Ebony","2","5.0 L","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","6-Speed Automatic w/OD","New Ford","15.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-04-18","New","A10318","1FA6P8CF3H5305713","2017","Ford","Mustang","GT Premium","2","45315","42941","40541","Gray","Ebony","2","5.0 L","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","6-Speed Automatic w/OD","New Ford","15.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-21","New","A10543","1FA6P8JZXH5520454","2017","Ford","Mustang","Shelby GT350","2","60345","57199","62345","Blue","Ebony","2","5.2 L","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-Speed Manual w/OD","New Ford","14.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-04-18","New","A10317","1FA6P8AM9H5309329","2017","Ford","Mustang","V6","2","27280","26373","23973","Gray","Ebony","2","3.7 L","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","6-Speed Automatic w/OD","New Ford","18.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-05-30","New","A10437","1FA6P8AM9H5329287","2017","Ford","Mustang","V6","2","27675","26753","24353","Red","Ebony","2","3.7 L","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-Speed Automatic w/OD","New Ford","18.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-06-28","New","A10496","1FA6P8AMXH5339553","2017","Ford","Mustang","V6","56","26085","25243","22843","Black","Ebony","2","3.7 L","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","6-Speed Manual w/OD","New Ford","18.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-17","New","A10534","1FA6P8AM2H5343449","2017","Ford","Mustang","V6","2","28180","27278","24878","White","Ebony","2","3.7 L","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-Speed Automatic w/OD","New Ford","18.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-02-20","New","AT10109","1FT7W2BT7HEB86926","2017","Ford","Super Duty F-250 SRW","Lariat","58","94633","90343","87093","White","Black","4","6.7 L","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-02-17","New","A10104","1FT7X2BT2HEC74909","2017","Ford","Super Duty F-250 SRW","Lariat","2","62220","58648","55398","Gold","Black","4","6.7 L","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-02-23","New","A10124","1FT7W2BT7HEC39205","2017","Ford","Super Duty F-250 SRW","Lariat","2","69060","64989","61739","Brown","Black","4","6.7 L","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-04-19","New","A10321","1FT7W2BT3HEC82875","2017","Ford","Super Duty F-250 SRW","Lariat","2","85615","81477","78227","Black","Black","4","6.7 L","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-03-30","New","A10256","1FT7W2BT9HEC25239","2017","Ford","Super Duty F-250 SRW","Lariat","12","88430","84187","80937","Black","Black","4","6.7 L","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-05-23","New","A10424","1FT7W2BT9HED56395","2017","Ford","Super Duty F-250 SRW","Lariat","2","68830","64785","61535","Gray","Black","4","6.7 L","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2015-10-22","New","T8595","1FTBF2B68GEB00865","2016","Ford","Super Duty F-250 SRW","XL","358","39625","37012","36212","White","Steel","2","6.2 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-11-04","New","A9802","1FTBF2B68HEB42227","2017","Ford","Super Duty F-250 SRW","XL","99","40420","38181","34181","White","Medium Earth Gray","2","6.2 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-11-15","New","A9819","1FDBF2B69HEB14982","2017","Ford","Super Duty F-250 SRW","XL","2","39345","37193","33193","White","Medium Earth Gray","2","6.2 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-01-18","New","A10010","1FTBF2B65HEB49099","2017","Ford","Super Duty F-250 SRW","XL","2","41295","38985","34985","Red","Medium Earth Gray","2","6.2 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-01-23","New","A10033","1FTBF2B66HEB42226","2017","Ford","Super Duty F-250 SRW","XL","1","41295","38985","34985","White","Medium Earth Gray","2","6.2 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-01-20","New","A10019","1FTBF2B68HEB49100","2017","Ford","Super Duty F-250 SRW","XL","2","41295","38985","34985","Red","Medium Earth Gray","2","6.2 L","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
