"stockNumber","vin","year","make","model","trim","internetPrice","newUsed","exteriorColor","interiorColor","mileage","engine","transmission","comments","options","pictures","retailPrice","modelCode","photoTimestamp","stockInDate","exteriorColorCode","CPO"
"S20186","KMHLS4DG7RU785642","2024","Hyundai","Elantra","SEL w/Convenience Pkg","27015","N","Fluid Metal","","0","L4, 2.0L","CVT","","Apple CarPlay & Android Auto smart device mirroring|Lane Following Assist (LFA) hands-on cruise control|Forward Collision-Avoidance Assist (FCA) w/Pedestrian Detection|Brake assist system|Cruise control with steering wheel mounted controls|Forward Collision-Avoidance Assist (FCA) w/Pedestrian Detection|Driver Attention Warning (DAW)|Smart key with hands-free access and push button start|Lane Keeping Assist (LKA)|Blind Spot Collision Warning (BCW)|Rear Cross-Traffic Collision-Avoidance Assist (RCCA)|Keyfob activated door locks|High Beam Assist (HBA) auto high-beam headlights|Hill start assist|Bluelink+  vehicle tracker with vehicle slowdown|External memory control|Bluelink+  smart device engine start control|Mobile hotspot internet access|Smart Trunk proximity cargo area access release|Rear mounted camera|Bluetooth handsfree wireless device connectivity|Electronic stability control system|Automatic climate control|Bluetooth wireless audio streaming|Integrated navigation system with voice activation|LED daytime running lights|Primary monitor touchscreen|Standard grade speakers|Nu PE 2L I-4 DOHC| D-CVVT variable valve control| regular unleaded| engine with 147HP|Front windshield solar coating|Gage cluster display size: 10.25|Safe Exit Warning (SEW) external exit warning system|Dual-zone front climate control|Full gage cluster screen|Immobilizer|NavTraffic real-time traffic|Bluelink+  vehicle integrated emergency SOS system|Configurable instrumentation gauges|Rear Occupant Alert (ROA) rear seat check warning|NavWeather real-time weather|Manual rear child safety door locks|Drive Mode Select driver selectable steering effort|Manual tilting steering wheel|Manual telescopic steering wheel|16 x 6.5-inch front and rear gray aluminum wheels|P205/55HR16 AS BSW front and rear tires|Cloth front seat upholstery|8 airbags|Driver front impact airbag|Seat mounted side impact driver airbag","","27015","494G2F4S","09/26/2022","05/17/2024","M6T","N"
"S20190","KMHLM4DJ1RU111315","2024","Hyundai","Elantra HEV","Blue","28200","N","Intense Blue","","0","L4, 1.6L","6-speed auto-shift manual","","Apple CarPlay & Android Auto smart device mirroring|Lane Following Assist (LFA) hands-on cruise control|Forward Collision-Avoidance Assist (FCA) w/Pedestrian Detection|Brake assist system|Cruise control with steering wheel mounted controls|Forward Collision-Avoidance Assist (FCA) w/Pedestrian Detection|Driver Attention Warning (DAW)|Smart key with hands-free access and push button start|Lane Keeping Assist (LKA)|Blind Spot Collision Warning (BCW)|Rear Cross-Traffic Collision-Avoidance Assist (RCCA)|Keyfob activated door locks|High Beam Assist (HBA) auto high-beam headlights|Hill Assist Control (HAC)|Vehicle tracker with vehicle slowdown|External memory control|Blue Link Connected Car Service (3-year complimentary subscription) smart device and keyfob engine start control|Smart Trunk proximity cargo area access release|Rear mounted camera|Bluetooth handsfree wireless device connectivity|Electronic stability control system|Automatic climate control|Bluelink+ selective service internet access|Bluetooth wireless audio streaming|Integrated navigation system with voice activation|LED daytime running lights|Primary monitor touchscreen|Standard grade speakers|KAPPA 1.6L I-4 gasoline direct injection| DOHC| D-CVVT variable valve control| regular unleaded| engine with 104HP|Front windshield solar coating|Automatic brake hold|Gage cluster display size: 10.25|Safe Exit Warning (SEW) external exit warning system|Dual-zone front climate control|Full gage cluster screen|Immobilizer|NavTraffic real-time traffic|Bluelink+  vehicle integrated emergency SOS system|Configurable instrumentation gauges|External acoustic pedestrian alert|Rear Occupant Alert (ROA) rear seat check warning|NavWeather real-time weather|Manual rear child safety door locks|Regenerative brakes|Heated driver and passenger side door mirrors|Driver selectable steering effort|Manual tilting steering wheel|Manual telescopic steering wheel|16 x 6.5-inch front and rear gray aluminum wheels|P205/55HR16 AS BSW front and rear tires","","28200","494C2FBS","09/26/2022","05/29/2024","YP5","N"
"S20183","KMHLM4DJ7RU109360","2024","Hyundai","Elantra HEV","Blue","28455","N","Serenity White","Black","0","L4, 1.6L","6-speed auto-shift manual","","Option Group 01|All-Season Fitted Liners|Carpeted Floor Mats|Wheel Locks|Cargo Net|First Aid Kit|Apple CarPlay & Android Auto smart device mirroring|Lane Following Assist (LFA) hands-on cruise control|Forward Collision-Avoidance Assist (FCA) w/Pedestrian Detection|Brake assist system|Cruise control with steering wheel mounted controls|Forward Collision-Avoidance Assist (FCA) w/Pedestrian Detection|Driver Attention Warning (DAW)|Smart key with hands-free access and push button start|Lane Keeping Assist (LKA)|Blind Spot Collision Warning (BCW)|Rear Cross-Traffic Collision-Avoidance Assist (RCCA)|Keyfob activated door locks|High Beam Assist (HBA) auto high-beam headlights|Hill Assist Control (HAC)|Vehicle tracker with vehicle slowdown|External memory control|Blue Link Connected Car Service (3-year complimentary subscription) smart device and keyfob engine start control|Smart Trunk proximity cargo area access release|Rear mounted camera|Bluetooth handsfree wireless device connectivity|Electronic stability control system|Automatic climate control|Bluelink+ selective service internet access|Bluetooth wireless audio streaming|Integrated navigation system with voice activation|LED daytime running lights|Primary monitor touchscreen|Standard grade speakers|KAPPA 1.6L I-4 gasoline direct injection| DOHC| D-CVVT variable valve control| regular unleaded| engine with 104HP|Front windshield solar coating|Automatic brake hold|Gage cluster display size: 10.25|Safe Exit Warning (SEW) external exit warning system|Dual-zone front climate control|Full gage cluster screen|Immobilizer|NavTraffic real-time traffic|Bluelink+  vehicle integrated emergency SOS system|Configurable instrumentation gauges|External acoustic pedestrian alert|Rear Occupant Alert (ROA) rear seat check warning|NavWeather real-time weather|Manual rear child safety door locks|Regenerative brakes|Heated driver and passenger side door mirrors|Driver selectable steering effort|Manual tilting steering wheel|Manual telescopic steering wheel|Pearlcoat paint|Wheel security locks","","28455","494C2FBS","06/01/2024","05/31/2024","W6H","N"
"S20177","KMHLN4DJ0RU109665","2024","Hyundai","Elantra Hybrid","Limited","31210","N","Ultimate Red Metallic","","0","L4, 1.6L","6-speed auto-shift manual","","Apple CarPlay & Android Auto smart device mirroring|Hands-on cruise control|Forward Collision-Avoidance Assist (FCA) w/Pedestrian/Cyclist Detection|Highway Driving Assist 1 (HDA 1) GPS linked cruise control|Smart Cruise Control with Stop & Go (SCC)|Brake assist system|Cruise control with steering wheel mounted controls|Ventilated driver and front passenger seats|Heated driver and front passenger seats|H-Tex leatherette front seat upholstery|Forward Collision-Avoidance Assist (FCA) w/Pedestrian| Cyclist & Junction-Turning Detection|Driver Attention Warning (DAW)|Hyundai Digital Key 2.0 keyfob and smart device-as-key|Smart key with hands-free access and push button start|Lane Keeping Assist (LKA)|Blind Spot Collision Warning (BCW)|Rear Cross-Traffic Collision-Avoidance Assist (RCCA)|Traffic sign recognition with speed limiter feature|High Beam Assist (HBA) auto high-beam headlights|Hill Assist Control (HAC)|Vehicle tracker with vehicle slowdown|External memory control|Qi Wireless Charging front wireless smart device charging|Blue Link Connected Car Service (3-year complimentary subscription) smart device and keyfob engine start control|Smart Trunk proximity cargo area access release|Rear mounted camera|Bluetooth handsfree wireless device connectivity|Electronic stability control system|First-row sliding and tilting glass sunroof with express open/close activation  sunshade|Automatic climate control|Bluelink+ selective service internet access|Driver seat power reclining| lumbar support| fore/aft control and height adjustable control|Bluetooth wireless audio streaming|Integrated navigation system with voice activation|Bose speakers|LED daytime running lights|Primary monitor touchscreen|KAPPA 1.6L I-4 gasoline direct injection| DOHC| D-CVVT variable valve control| regular unleaded| engine with 104HP|Front windshield solar coating|Automatic brake hold|Gage cluster display size: 10.25|Safe Exit Warning (SEW) external exit warning system|Dual-zone front climate control|Dynamic Voice Recognition voice-activated climate control|Full gage cluster screen|Immobilizer|NavTraffic real-time traffic|Bluelink+  vehicle integrated emergency SOS system|Configurable instrumentation gauges|External acoustic pedestrian alert","","31210","494D2FBS","09/26/2022","05/07/2024","R2P","N"
"S20191","KMHLN4DJ7RU112028","2024","Hyundai","Elantra Hybrid","Limited","31640","N","Serenity White","","0","L4, 1.6L","6-speed auto-shift manual","","Apple CarPlay & Android Auto smart device mirroring|Hands-on cruise control|Forward Collision-Avoidance Assist (FCA) w/Pedestrian/Cyclist Detection|Highway Driving Assist 1 (HDA 1) GPS linked cruise control|Smart Cruise Control with Stop & Go (SCC)|Brake assist system|Cruise control with steering wheel mounted controls|Ventilated driver and front passenger seats|Heated driver and front passenger seats|H-Tex leatherette front seat upholstery|Forward Collision-Avoidance Assist (FCA) w/Pedestrian| Cyclist & Junction-Turning Detection|Driver Attention Warning (DAW)|Hyundai Digital Key 2.0 keyfob and smart device-as-key|Smart key with hands-free access and push button start|Lane Keeping Assist (LKA)|Blind Spot Collision Warning (BCW)|Rear Cross-Traffic Collision-Avoidance Assist (RCCA)|Traffic sign recognition with speed limiter feature|High Beam Assist (HBA) auto high-beam headlights|Hill Assist Control (HAC)|Vehicle tracker with vehicle slowdown|External memory control|Qi Wireless Charging front wireless smart device charging|Blue Link Connected Car Service (3-year complimentary subscription) smart device and keyfob engine start control|Smart Trunk proximity cargo area access release|Rear mounted camera|Bluetooth handsfree wireless device connectivity|Electronic stability control system|First-row sliding and tilting glass sunroof with express open/close activation  sunshade|Automatic climate control|Bluelink+ selective service internet access|Driver seat power reclining| lumbar support| fore/aft control and height adjustable control|Bluetooth wireless audio streaming|Integrated navigation system with voice activation|Bose speakers|LED daytime running lights|Primary monitor touchscreen|KAPPA 1.6L I-4 gasoline direct injection| DOHC| D-CVVT variable valve control| regular unleaded| engine with 104HP|Front windshield solar coating|Automatic brake hold|Gage cluster display size: 10.25|Safe Exit Warning (SEW) external exit warning system|Dual-zone front climate control|Dynamic Voice Recognition voice-activated climate control|Full gage cluster screen|Immobilizer|NavTraffic real-time traffic|Bluelink+  vehicle integrated emergency SOS system|Configurable instrumentation gauges|External acoustic pedestrian alert","","31640","494D2FBS","09/26/2022","05/29/2024","W6H","N"
"KK20212","KMHC75LC1MU260879","2021","Hyundai","Ioniq Hybrid","SE","18732","U","Intense Blue","Charcoal Black","69552","L4, 1.6L","6-speed auto-shift manual","","Option Group 01|Apple CarPlay & Android Auto smart device wireless mirroring|Forward Collision-Avoidance Assist (FCA) w/Pedestrian Detection|Brake assist system|Cruise control with steering wheel mounted controls|Heated driver and front passenger seats|Forward Collision-Avoidance Assist (FCA) w/Pedestrian Detection|Driver Attention Warning (DAW)|Smart key with hands-free access and push button start|Lane Keeping Assist (LKA)|Blind Spot Collision Warning (BCW)|Rear Cross-Traffic Collision Warning (RCCW)|Keyfob activated door locks|High Beam Assist (HBA) auto high-beam headlights|Hill Start Assist Control|Blue Link vehicle tracker with vehicle slowdown|External memory control|Blue Link Remote (3-year subscription) smart device engine start control|Rear mounted camera|Bluetooth handsfree wireless device connectivity|Electronic stability control system|Automatic climate control|Blue Link Connected Car Service (3-year complimentary subscription) selective service internet access|Driver seat power reclining| lumbar support| cushion tilt| fore/aft control and height adjustable control|Bluetooth wireless audio streaming|LED daytime running lights|Primary monitor touchscreen|Standard grade speakers|KAPPA 1.6L I-4 gasoline direct injection| DOHC| D-CVVT variable valve control| regular unleaded| engine with 104HP|Dual-zone front climate control|Immobilizer|Blue Link Connected Car Service (3-year complimentary subscription) vehicle integrated emergency SOS system|AM/FM/HD/Satellite radio|Digital/analog instrumentation display|Configurable instrumentation gauges|Leather and metal-look steering wheel|Active grille shutters|Manual rear child safety door locks|Regenerative brakes|Heated driver and passenger side door mirrors|Drive Mode Select driver selectable steering effort|Manual tilting steering wheel|Manual telescopic steering wheel|Auto stop-start engine|Metallic paint|Full wheel covers|15 x 6-inch front and rear aluminum wheels|P195/65HR15 AS BSW front and rear tires|Cloth front seat upholstery|7 airbags|Driver front impact airbag","","18000","N0512FBS","05/05/2024","02/22/2024","YP5","N"
"KK20217","KMHC85LC5MU255522","2021","Hyundai","Ioniq Hybrid","SEL","19212","U","Black Noir Pearl","Charcoal Black","59783","L4, 1.6L","6-speed auto-shift manual","","Option Group 01|Apple CarPlay & Android Auto smart device wireless mirroring|Lane Following Assist (LFA) hands-on cruise control|Forward Collision-Avoidance Assist (FCA) w/Pedestrian/Cyclist Detection|Smart Cruise Control with Stop & Go (SCC)|Brake assist system|Cruise control with steering wheel mounted controls|Heated driver and front passenger seats|Forward Collision-Avoidance Assist (FCA) w/Pedestrian/Cyclist Detection|Driver Attention Warning (DAW)|Smart key with hands-free access and push button start|Lane Keeping Assist (LKA)|Blind Spot Collision Warning (BCW)|Rear Cross-Traffic Collision Warning (RCCW)|Keyfob activated door locks|High Beam Assist (HBA) auto high-beam headlights|Hill Start Assist Control|Blue Link vehicle tracker with vehicle slowdown|External memory control|Front wireless smart device charging|Blue Link Remote (3-year subscription) smart device engine start control|Rear mounted camera|Bluetooth handsfree wireless device connectivity|Electronic stability control system|First-row sliding and tilting glass sunroof with express open/close activation  sunshade|Automatic climate control|Blue Link Connected Car Service (3-year complimentary subscription) selective service internet access|Driver seat power reclining| lumbar support| cushion tilt| fore/aft control and height adjustable control|Bluetooth wireless audio streaming|LED daytime running lights|Primary monitor touchscreen|Standard grade speakers|KAPPA 1.6L I-4 gasoline direct injection| DOHC| D-CVVT variable valve control| regular unleaded| engine with 104HP|Dual-zone front climate control|Immobilizer|Blue Link Connected Car Service (3-year complimentary subscription) vehicle integrated emergency SOS system|AM/FM/HD/Satellite radio|Digital/analog instrumentation display|Configurable instrumentation gauges|LED brake lights|Leather and metal-look steering wheel|Active grille shutters|Manual rear child safety door locks|Regenerative brakes|Heated driver and passenger side door mirrors|Drive Mode Select driver selectable steering effort|Manual tilting steering wheel|Manual telescopic steering wheel|Auto stop-start engine|Pearlcoat paint|17 x 7-inch front and rear silver w/painted accents aluminum wheels","","19100","N0522FBS","05/07/2024","02/26/2024","NKA","N"
"KK20386","KM8K3CA56KU364183","2019","Hyundai","Kona","Limited","18000","U","Ultra Black Pearl","Gray/Black","66832","L4, 1.6L","7-speed auto-shift manual","","Option Group 01|Carpeted Floor Mats|Front and Rear Mudguards|Cargo Tray|Rear Bumper Applique|First Aid Kit|Apple CarPlay & Android Auto smart device mirroring|Brake assist system|Cruise control with steering wheel mounted controls|Heated driver and front passenger seats|Leather front seat upholstery|Forward Collision-Avoidance Assist (FCA)|Driver Attention Warning (DAW)|Smart key with hands-free access and push button start|Lane Keep Assist (LKA)|Blind Spot Collision Warning (BCW)|Rear Cross Traffic Alert collision warning|Keyfob activated door locks|Hill Assist Control (HAC)|Blue Link vehicle tracker with vehicle slowdown|External memory control|Blue Link Remote smart device engine start control|Rear mounted camera|Bluetooth handsfree wireless device connectivity|Electronic stability control system|First-row sliding and tilting glass sunroof with express open/close activation  sunshade|Automatic climate control|Blue Link Connected Car Services selective service internet access|Driver seat power reclining| lumbar support| cushion tilt| fore/aft control and height adjustable control|Automatic full-time AWD|Bluetooth wireless audio streaming|Infinity speakers|LED daytime running lights|Primary monitor touchscreen|Gamma 1.6L I-4 gasoline direct injection| DOHC| variable valve control| intercooled turbo| regular unleaded| engine with 175HP|Immobilizer|Blue Link vehicle integrated emergency SOS system|Multi-level cargo floor|Metal-look front and body-colored rear bumper inserts|Downhill Brake Control (DBC)|Leather rear seat upholstery|LED brake lights|Front fog lights|Leather steering wheel|Manual rear child safety door locks|Heated driver and passenger side door mirrors|Driver selectable steering effort|Manual tilting steering wheel|Manual telescopic steering wheel|Pearlcoat paint|18 x 7.5-inch front and rear machined w/painted accents aluminum wheels|P235/45HR18 AS BSW front and rear tires|6 airbags|Driver front impact airbag|Seat mounted side impact driver airbag|Curtain first and second-row overhead airbags","","19525","Q0452A45","05/10/2024","04/30/2024","MZH","N"
"KK20367","KM8K3CA52MU747699","2021","Hyundai","Kona","Limited","21500","U","Thunder Gray","Gray/Black","62478","L4, 1.6L","7-speed auto-shift manual","","Option Group 01|Apple CarPlay & Android Auto smart device mirroring|Brake assist system|Cruise control with steering wheel mounted controls|Heated driver and front passenger seats|Leather front seat upholstery|Forward Collision-Avoidance Assist (FCA)|Driver Attention Warning (DAW)|Smart key with hands-free access and push button start|Lane Keep Assist (LKA)|Blind Spot Collision Warning (BCW)|Rear collision warning|Keyfob activated door locks|Hill Assist Control (HAC)|Blue Link vehicle tracker with vehicle slowdown|External memory control|Front wireless smart device charging|Blue Link Remote (3-year subscription) smart device engine start control|Rear mounted camera|Bluetooth handsfree wireless device connectivity|Electronic stability control system|First-row sliding and tilting glass sunroof with express open/close activation  sunshade|Automatic climate control|Blue Link Connected Car Service (3-year complimentary subscription) selective service internet access|Driver seat power reclining| lumbar support| cushion tilt| fore/aft control and height adjustable control|Automatic full-time AWD|Bluetooth wireless audio streaming|Infinity speakers|LED daytime running lights|Primary monitor touchscreen|Gamma 1.6L I-4 gasoline direct injection| DOHC| variable valve control| intercooled turbo| regular unleaded| engine with 175HP|Immobilizer|Vehicle integrated emergency SOS system|AM/FM/HD/Satellite radio|Multi-level cargo floor|Digital/analog instrumentation display|Downhill Brake Control (DBC)|Leather rear seat upholstery|Front cornering lights|LED brake lights|Front fog lights|Leather steering wheel|Manual rear child safety door locks|Heated driver and passenger side door mirrors|Driver selectable steering effort|Manual tilting steering wheel|Manual telescopic steering wheel|Pearlcoat paint|18 x 7.5-inch front and rear machined w/painted accents aluminum wheels|P235/45HR18 AS BSW front and rear tires|6 airbags","","21625","Q0452AT5","05/10/2024","04/25/2024","YG7","N"
"S20170","KM8HACAB5RU155002","2024","Hyundai","Kona","SE","27805","N","Atlas White","Black","0","L4, 2.0L","CVT","","Option Group 01|Carpeted Floor Mats|Apple CarPlay & Android Auto smart device wireless mirroring|Lane Following Assist (LFA) hands-on cruise control|Forward Collision-Avoidance Assist (FCA) w/Pedestrian Detection|Brake assist system|Cruise control with steering wheel mounted controls|Forward Collision-Avoidance Assist (FCA) w/Pedestrian/Cyclist Detection|Driver Attention Warning (DAW)|Intelligent Speed Limit Assist (ISLA) traffic sign recognition with speed limiter feature|Smart key with hands-free access and push button start|Lane Keep Assist (LKA)|Blind Spot Collision Warning (BCW)|Rear Cross-Traffic Collision-Avoidance Assist (RCCA)|Keyfob activated door locks|High Beam Assist (HBA) auto high-beam headlights|Hill Assist Control (HAC)|Bluelink+ Connected Car  vehicle tracker with vehicle slowdown|External memory control|Blue Link Connected Car Service (3-year complimentary subscription) smart device and keyfob engine start control|Rear mounted camera|Bluetooth handsfree wireless device connectivity|Electronic stability control system|Automatic climate control|Bluelink+ selective service internet access|Automatic full-time AWD|Bluetooth wireless audio streaming|LED daytime running lights|Primary monitor touchscreen|Standard grade speakers|Nu PE 2L I-4 DOHC| D-CVVT variable valve control| regular unleaded| engine with 147HP|Front windshield solar coating|Automatic brake hold|Safe Exit Warning (SEW) external exit warning system|Immobilizer|Bluelink+  vehicle integrated emergency SOS system|Multi-level cargo floor|Configurable instrumentation gauges|Downhill Brake Control (DBC)|Rear Occupant Alert (ROA) rear seat check warning|LED brake lights|Manual reclining rear seats|Active grille shutters|Manual rear child safety door locks|Bluelink+ Connected Car  mobile app access|Driver selectable steering effort|Gage cluster display size: 4.20|Manual tilting steering wheel|Manual telescopic steering wheel|Auto stop-start engine|17 x 7-inch front and rear gray aluminum wheels|Over the air updates","","27805","Q1402A45","09/26/2022","04/30/2024","SAW","N"
"KK20308","KM8K22AA8MU739374","2021","Hyundai","Kona","SEL","18315","U","Pulse Red","Gray/Black","67300","L4, 2.0L","6-speed automatic","","Option Group 01|Apple CarPlay & Android Auto smart device mirroring|Brake assist system|Cruise control with steering wheel mounted controls|Heated driver and front passenger seats|Forward Collision-Avoidance Assist (FCA)|Driver Attention Warning (DAW)|Smart key with hands-free access and push button start|Lane Keep Assist (LKA)|Blind Spot Collision Warning (BCW)|Rear collision warning|Keyfob activated door locks|Hill Assist Control (HAC)|External memory control|Rear mounted camera|Bluetooth handsfree wireless device connectivity|Electronic stability control system|Manual climate control|Bluetooth wireless audio streaming|LED daytime running lights|Primary monitor touchscreen|Standard grade speakers|Nu 2L I-4 DOHC| D-CVVT variable valve control| regular unleaded| engine with 147HP|Immobilizer|AM/FM/HD/Satellite radio|Multi-level cargo floor|Digital/analog instrumentation display|Downhill Brake Control (DBC)|Leather steering wheel|Manual rear child safety door locks|Heated driver and passenger side door mirrors|Driver selectable steering effort|Manual tilting steering wheel|Manual telescopic steering wheel|Pearlcoat paint|17 x 7-inch front and rear silver aluminum wheels|P215/55HR17 AS BSW front and rear tires|Cloth front seat upholstery|6 airbags|Driver front impact airbag|Seat mounted side impact driver airbag|Curtain first and second-row overhead airbags|Passenger front impact airbag|Seat mounted side impact front passenger airbag|Airbag occupancy sensor|Auto-locking doors|Valet key|Drive Mode Select selectable mode transmission|Cloth rear seat upholstery|Cabin air filter|Rear under seat climate control ducts","","18275","Q04H2F45","06/04/2024","04/01/2024","Y2R","N"
"S20151","KM8HC3AB9RU123700","2024","Hyundai","Kona","SEL","29790","N","Cyber Gray Metallic","Black","0","L4, 2.0L","CVT","","Apple CarPlay & Android Auto smart device wireless mirroring|Lane Following Assist (LFA) hands-on cruise control|Forward Collision-Avoidance Assist (FCA) w/Pedestrian/Cyclist Detection|Brake assist system|Cruise control with steering wheel mounted controls|Forward Collision-Avoidance Assist (FCA) w/Pedestrian/Cyclist Detection|Driver Attention Warning (DAW)|Intelligent Speed Limit Assist (ISLA) traffic sign recognition with speed limiter feature|Smart key with hands-free access and push button start|Lane Keep Assist (LKA)|Blind Spot Collision Warning (BCW)|Rear Cross-Traffic Collision-Avoidance Assist (RCCA)|Keyfob activated door locks|High Beam Assist (HBA) auto high-beam headlights|Hill Assist Control (HAC)|Bluelink+ Connected Car  vehicle tracker with vehicle slowdown|External memory control|Blue Link Connected Car Service (3-year complimentary subscription) smart device and keyfob engine start control|Rear mounted camera|Bluetooth handsfree wireless device connectivity|Electronic stability control system|Automatic climate control|Bluelink+ selective service internet access|Driver seat power reclining| lumbar support| cushion tilt| fore/aft control and height adjustable control|Bluetooth wireless audio streaming|LED daytime running lights|Primary monitor touchscreen|Standard grade speakers|Nu PE 2L I-4 DOHC| D-CVVT variable valve control| regular unleaded| engine with 147HP|Front windshield solar coating|Automatic brake hold|Safe Exit Warning (SEW) external exit warning system|Dual-zone front climate control|Immobilizer|Bluelink+  vehicle integrated emergency SOS system|Multi-level cargo floor|Configurable instrumentation gauges|Downhill Brake Control (DBC)|Rear Occupant Alert (ROA) rear seat check warning|LED brake lights|Leather steering wheel|Manual reclining rear seats|Active grille shutters|Manual rear child safety door locks|Bluelink+ Connected Car  mobile app access|Heated driver and passenger side door mirrors|Driver selectable steering effort|Gage cluster display size: 4.20|Manual tilting steering wheel|Manual telescopic steering wheel|Convenience Package|Option Group 02: Column-Mounted Shift-By-wire; FCA with Junction Turning| Direct Oncoming; Highway Driving Assist 1 (HDA 1); Auto-Dimming Rearview Mirror; LED Interior Lighting; 12.3"" LCD Cluster; Power Windows with Front Auto-Down/up; AM/FM/HD Radio| SiriusXM with Navigation Radio; Hyundai Digital Key 2 Touch; Wireless Device Charging; Heated Front Seats; Navigation-Based Smart Cruise Control (NSCC); Paddle Shifters; Wi-Fi Hotspot|Carpeted Floor Mats|Mud Guards|Cargo Tray|Wheel Locks|Cargo Net|First Aid Kit|Apple CarPlay & Android Auto smart device mirroring|Highway Driving Assist (HDA) hands-on cruise control|Forward Collision-Avoidance Assist (FCA) w/Pedestrian/Cyclist Detection|Highway Driving Assist (HDA) GPS linked cruise control|Adaptive cruise control with stop and go|Brake assist system|Cruise control with steering wheel mounted controls|Heated driver and front passenger seats|Forward Collision-Avoidance Assist (FCA) w/Pedestrian| Cyclist & Junction-Turning Detection|Driver Attention Warning (DAW)|Intelligent Speed Limit Assist (ISLA) traffic sign recognition with speed limiter feature|Hyundai Digital Key 2.0 Touch keyfob and smart device-as-key|Smart key with hands-free access and push button start|Lane Keep Assist (LKA)|Blind Spot Collision Warning (BCW)|Rear Cross-Traffic Collision-Avoidance Assist (RCCA)|High Beam Assist (HBA) auto high-beam headlights|Hill Assist Control (HAC)|Bluelink+ Connected Car  vehicle tracker with vehicle slowdown|External memory control|Front wireless smart device charging|Blue Link Connected Car Service (3-year complimentary subscription) smart device and keyfob engine start control|Rear mounted camera|Bluetooth handsfree wireless device connectivity|Electronic stability control system|Automatic climate control|Driver seat power reclining| lumbar support| cushion tilt| fore/aft control and height adjustable control|Bluetooth wireless audio streaming|Integrated navigation system with voice activation|LED daytime running lights|Primary monitor touchscreen|Standard grade speakers|Nu PE 2L I-4 DOHC| D-CVVT variable valve control| regular unleaded| engine with 147HP|Front windshield solar coating|Automatic brake hold|Gage cluster display size: 12.30|Safe Exit Warning (SEW) external exit warning system|Dual-zone front climate control|Immobilizer|Real-time traffic|Bluelink+  vehicle integrated emergency SOS system|Multi-level cargo floor|Configurable instrumentation gauges|Downhill Brake Control (DBC)|Rear Occupant Alert (ROA) rear seat check warning|LED brake lights|Leather steering wheel|Manual reclining rear seats|Active grille shutters|Manual rear child safety door locks","","29790","Q1432F45","04/04/2024","04/03/2024","C5G","N"
"KK20434","KM8K22AA1MU623904","2021","Hyundai","Kona","SEL","21000","U","Pulse Red w/Black Roof","Gray/Black","23584","L4, 2.0L","6-speed automatic","","Option Group 01|Cargo Package: Cargo Tray; Cargo Net|Carpeted Floor Mats|Front and Rear Mudguards|Cargo Tray|Rear Bumper Applique|Cargo Net|First Aid Kit|Apple CarPlay & Android Auto smart device mirroring|Brake assist system|Cruise control with steering wheel mounted controls|Heated driver and front passenger seats|Forward Collision-Avoidance Assist (FCA)|Driver Attention Warning (DAW)|Smart key with hands-free access and push button start|Lane Keep Assist (LKA)|Blind Spot Collision Warning (BCW)|Rear collision warning|Keyfob activated door locks|Hill Assist Control (HAC)|External memory control|Rear mounted camera|Bluetooth handsfree wireless device connectivity|Electronic stability control system|Manual climate control|Bluetooth wireless audio streaming|LED daytime running lights|Primary monitor touchscreen|Standard grade speakers|Nu 2L I-4 DOHC| D-CVVT variable valve control| regular unleaded| engine with 147HP|Immobilizer|Multi-level cargo floor|Digital/analog instrumentation display|Downhill Brake Control (DBC)|Leather steering wheel|Manual rear child safety door locks|Heated driver and passenger side door mirrors|Driver selectable steering effort|Manual tilting steering wheel|Manual telescopic steering wheel|Pearlcoat paint|17 x 7-inch front and rear silver aluminum wheels|P215/55HR17 AS BSW front and rear tires|Cloth front seat upholstery|6 airbags|Driver front impact airbag|Seat mounted side impact driver airbag|Curtain first and second-row overhead airbags|Passenger front impact airbag|Seat mounted side impact front passenger airbag|Airbag occupancy sensor|Auto-locking doors|Valet key|6-speed automatic|Drive Mode Select selectable mode transmission|Cloth rear seat upholstery|Cabin air filter|Rear under seat climate control ducts","","22175","Q0422F45","06/03/2024","05/28/2024","Y21","N"
