"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-05-31","Used","22C332A","1GCVKREC8JZ270548","2018","Chevrolet","Silverado 1500","LT","60131","37525","0","33260","Red","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-27","Used","GP5375","3GCUKREC5JG108792","2018","Chevrolet","Silverado 1500","LT","72721","50000","0","36995","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-26","Used","21CF656A","JALC4B16167006145","2006","Isuzu","W4S042 NPR HD DSL REG","","29563","24000","0","19000","White","Cloth","2","5.2L DIESEL","Diesel Fuel","MediumDuty Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-26","Used","GP5374","1GNKRFKDXFJ169101","2015","Chevrolet","Traverse","LS","95864","17500","0","15250","Blue","Dark Titanium/light Titanium","4","3.6L V6 SIDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-23","Used","22C253B","1GCHTCEN4H1282813","2017","Chevrolet","Colorado","4WD LT","48965","32800","0","27349","Red","Jet Black","2","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-17","Used","22C358A","1GNSKCKC4GR404332","2016","Chevrolet","Tahoe","LTZ","113925","40425","0","33750","Black","Cocoa/dune","4","EcoTec3 5.3L V8 Flex Fuel","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-14","Used","GN5327A","3GCPWCED1KG122598","2019","Chevrolet","Silverado 1500","LT","45653","41000","0","36500","Silver","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-14","Used","22C337A","1GCRKSE70DZ289384","2013","Chevrolet","Silverado 1500","LT","147910","20000","0","16048","White","Ebony","2","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-11","Used","GP5307B","1FDSX35S4YEA77416","2000","Ford","Super Duty F-350 SRW","XL","156539","16500","0","14994","White","Medium Graphite","2","6.8L V10 EFI","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","4-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-11","Used","22C228A","3GCUKTEJ9JG355065","2018","Chevrolet","Silverado 1500","High Country","69174","49050","0","40664","Black","Jet Black/medium Ash Gray","4","EcoTec3 6.2L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-07","Used","GP3007A","3TYRX5GN6NT036589","2022","Toyota","Tacoma 2WD","SR","1194","33000","0","30500","Silver","Cement","4","2.7L I4 DOHC 16V","Gasoline Fuel","2WD Small Pickup Trucks","Rear Wheel Drive","6-Speed Automatic","","20.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-28","Used","GP5352","1G1YY32G345105530","2004","Chevrolet","Corvette","2dr Convertible","47727","27500","0","23900","Yellow","Black","2","5.7L V8 SFI","Gasoline Fuel","Twoseater Passenger Car","Rear Wheel Drive","4-Speed Automatic with Overdrive","","19.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-23","Used","GN5283A","1GKKNXLS3HZ270304","2017","GMC","Acadia","Denali","96771","32995","0","25717","Silver","Cocoa/ Shale","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","18.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-22","Used","GN3006A","2GKFLSEK4G6208704","2016","GMC","Terrain","SLE","47427","22500","0","18651","Blue","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","20.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-31","Used","22C276A","1GCRYEED1KZ232145","2019","Chevrolet","Silverado 1500","RST","90027","40000","0","34191","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-16","Used","GP5301","1C6SRFLTXLN279303","2020","Ram","1500","Rebel","34830","57995","0","48500","White","Red/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-12","Used","22C183B","1GNSKBKC6JR275673","2018","Chevrolet","Tahoe","LT","90888","47375","0","37500","Silver","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-11","Used","GP3001A","3GCUKSEC2GG352822","2016","Chevrolet","Silverado 1500","LTZ","112826","36275","0","29751","Red","Cocoa/dune","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-07","Used","GN5299","2GCVKPEC1K1145101","2019","Chevrolet","Silverado 1500 LD","LT","67042","38250","0","32500","Red","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-14","Used","GP5280","3GCUKPEC4JG120467","2018","Chevrolet","Silverado 1500","Custom","72724","38995","0","31902","White","Dark Ash With Jet Black Interi","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-09","Certified","22B52A","3GNKBLRS3LS632276","2020","Chevrolet","Blazer","Premier","45218","51525","0","44250","Gray","Jet Black","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-09","Certified","22C407A","1G1ZE5SX0JF108612","2018","Chevrolet","Malibu","Premier","12955","32275","0","29346","Black","Jet Black","4","2.0L 4-Cylinder DGI DOHC VVT Turbocharged","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","9-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-30","Certified","22B51A","KL4CJESB4KB768622","2019","Buick","Encore","Preferred","19638","26850","0","23900","Gray","Ebony","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","24.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-30","Certified","22C429A","1GKKNKLA7KZ299855","2019","GMC","Acadia","SLE","30266","33425","0","29500","Black","Jet Black","4","2.5L 4-Cylinder DGI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","As Is","21.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-29","Certified","22C423A","1GNERGKW7KJ217250","2019","Chevrolet","Traverse","LT Cloth","48089","37750","0","32250","Gray","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","","18.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-29","Certified","GN5411","3GNAXTEV3KL317290","2019","Chevrolet","Equinox","LT","31012","30000","0","26995","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-25","Certified","22C242A","3GNCJMSB1LL222402","2020","Chevrolet","Trax","Premier","27302","29300","0","25500","Blue","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","As Is","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-21","Certified","GP5403","1GTG6CEN0K1172996","2019","GMC","Canyon","4WD SLE","36154","39825","0","32900","Blue","Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-20","Certified","GN5402","2GNAXUEV4L6134217","2020","Chevrolet","Equinox","LT","32716","32500","0","28000","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-15","Certified","GN5393","3GNKBJRS1KS586451","2019","Chevrolet","Blazer","RS","36585","49300","0","41818","White","Jet Black","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","18.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-08","Certified","GP5388","3GKALMEV7KL347715","2019","GMC","Terrain","SLE","37268","29500","0","26000","White","Medium Ash Gray/jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-30","Certified","22C350A","3GNAXXEV8LS539435","2020","Chevrolet","Equinox","Premier","40154","34000","0","30500","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-26","Certified","22C362A","3GNAXUEVXKL313646","2019","Chevrolet","Equinox","LT","35509","29900","0","25995","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-25","Certified","GP5372","1G11Z5S32LU111377","2020","Chevrolet","Impala","LT","47685","30025","0","26995","White","Jet Black","4","3.6L V6 DI DOHC","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-21","Certified","GP5368","KL4CJESB1MB329994","2021","Buick","Encore","Preferred","20181","30575","0","25575","Blue","Ebony","4","1.0L I4 SMPI Turbocharged DOHC 16V LEV3-ULEV70 155","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-19","Certified","GP5367","1GCGTDEN9J1195271","2018","Chevrolet","Colorado","4WD Z71","46337","37995","0","33900","Blue","Jet Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-10","Certified","22C341A","3GNAXKEV2KS646174","2019","Chevrolet","Equinox","LT","25411","27500","0","24770","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-25","Certified","22C261A","1GNEVHKW8KJ159604","2019","Chevrolet","Traverse","LT Leather","47613","0","0","35967","Red","Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","As Is","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-20","Certified","22C327A","3GNAXKEV6LS525259","2020","Chevrolet","Equinox","LT","19682","31000","0","26364","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-16","Certified","22C157A","1GCUYEED4MZ319325","2021","Chevrolet","Silverado 1500","RST","17815","57225","0","47900","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-12","Certified","22C81A","2GNAXUEV4M6115913","2021","Chevrolet","Equinox","LT","46109","31725","0","28500","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","GM Certified","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-25","New","22C435","1HTKJPVK5NH682541","2022","Chevrolet","Silverado MD","Work Truck","0","63047","53577","0","Black","Dark Ash/jet Black Accents","2","6.6 Liter Turbo","Diesel Fuel","MediumDuty Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-23","New","22C266","1GCUYEED7NZ161435","2022","Chevrolet","Silverado 1500 LTD","RST","0","54190","46674","0","Blue","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-23","New","22C474","1G1FZ6S08N4106205","2022","Chevrolet","Bolt EUV","Premier","0","0","38000","0","Gray","Jet Black / Nightshift Blue","4","Electric","Electric Fuel System","2WD Sport Utility Vehicles","Front Wheel Drive","1-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-22","New","22C471","1GCUDEED0NZ574373","2022","Chevrolet","Silverado 1500","RST","0","57345","50720","0","Blue","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-22","New","22C461","1GCWGAFP6N1242776","2022","Chevrolet","Express Cargo Van","RWD 2500 135&quot;","0","36295","30822","0","White","Medium Pewter","3","4.3 Liter Sidi","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","8-Speed Automatic with Overdrive","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-21","New","22C457","1GB4WLE73NF302804","2022","Chevrolet","Silverado 2500HD","Work Truck","0","47388","41529","0","White","Jet Black","4","6.6 Liter Sidi","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-19","New","22C463","1GB1WLE76NF303206","2022","Chevrolet","Silverado 2500HD","Work Truck","0","46878","41529","0","White","Jet Black","4","6.6 Liter Sidi","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","New","22C433","2GCUDEED5N1502075","2022","Chevrolet","Silverado 1500","RST","0","62750","50720","0","Black","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-14","New","22C438","1GC5YSE72NF336270","2022","Chevrolet","Silverado 3500HD","Work Truck","0","49880","43611","0","White","Jet Black","4","6.6 Liter Sidi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-05","New","22C374","1GCUYEED4NZ192996","2022","Chevrolet","Silverado 1500 LTD","RST","0","54175","46956","0","Silver","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-28","New","22B49","5GAEVAKW9NJ179088","2022","Buick","Enclave","Essence","0","53090","42739","0","Black","Whisper Beige Seats W/ Ebony","4","3.6 Liter Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-03","New","22B46","KL4MMBS28NB122305","2022","Buick","Encore GX","Preferred","0","26090","23522","0","Blue","Whisper Beige/ebony Accents","4","1.2 Liter Dohc Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","20/200000","29.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-26","New","22C379","1GB5YLE70NF274815","2022","Chevrolet","Silverado 2500HD","Work Truck","0","47688","41529","0","White","Jet Black","4","6.6 Liter Sidi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-29","New","22C260","1HTKJPVM0NH415373","2022","Chevrolet","Silverado MD","Work Truck","0","67187","50561","66687","White","Dark Ash/jet Black Accents","2","1.4 Liter Dohc Turbo Alum","Diesel Fuel","MediumDuty Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-17","New","22C245","1GCUYEEDXNZ159355","2022","Chevrolet","Silverado 1500 LTD","RST","0","0","46674","82085","Other","0u","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-21","New","22C213","1GCUYEED8NZ201182","2022","Chevrolet","Silverado 1500 LTD","RST","0","52220","46674","51720","Black","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-21","New","22C180","1GCUYEED9NZ188121","2022","Chevrolet","Silverado 1500 LTD","RST","0","52220","46674","54220","Gray","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-27","New","22C172","3GCUYEED4NG173977","2022","Chevrolet","Silverado 1500 LTD","RST","0","54870","46674","52870","White","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-12-07","New","22B25","5GAEVCKWXNJ112849","2022","Buick","Enclave","Avenir","0","59920","54473","59920","White","Whisper Beige W/ Ebony","4","3.6 LITER DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
