JHD|New|12001|3C4PDCABXCT135711|2012|Dodge|Journey|4 Door Wagon||SILVER||L4, 2.4L; DOHC 16V|Automatic|10|24180|24180|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=12001&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12001&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12001&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12001&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12001&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12001&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12001&imageid=7, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12001&imageid=8, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12001&imageid=9|
JHD|New|12002|3C4PDCBG0CT142788|2012|Dodge|Journey|4 Door Wagon||WHITE||V6, 3.6L; FFV|Automatic|10|27680|27680|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=12002&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12002&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12002&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12002&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12002&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12002&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12002&imageid=7, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12002&imageid=8, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12002&imageid=9|
JHD|New|12003|1C6RD7GT1CS114514|2012|Dodge|Ram Pickup|4 Door Cab; Quad||SAGEBRUSH||V8, 5.7L|Automatic|10|37205|37205|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Tilt Wheel,Trailer Tow,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=12003&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12003&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12003&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12003&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12003&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12003&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12003&imageid=7, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12003&imageid=8|
JHD|New|12004|1C4RJFBG5CC103872|2012|Jeep|Grand Cherokee|4 Door Wagon||WHITE GOLD||V6, 3.6L; FFV|Automatic||41180|41180|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,Leather,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=12004&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12004&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12004&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12004&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12004&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12004&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12004&imageid=7, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12004&imageid=8, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12004&imageid=9|
JHD|New|12005|3C63DRJL8CG107805|2012|Dodge|Ram Pickup|4 Door Cab; Crew; Long Bed||RED||L6, 6.7L; Turbo|Automatic|10|55850|55850|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,Trailer Tow,Leather,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=12005&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12005&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12005&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12005&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12005&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12005&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12005&imageid=7, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12005&imageid=8|
JHD|New|12006|1C3CCBBB3CN118117|2012|Chrysler|200|4 Door Sedan||RED||L4, 2.4L|Automatic|10|22120|22120|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=12006&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12006&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12006&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12006&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12006&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12006&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12006&imageid=7, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12006&imageid=8|
JHD|New|12008|3C6UD5DL2CG116914|2012|Dodge|3/4 Ton|Crew Cab||RED||L6, 6.7L; Turbo|Automatic|10|51845|51845|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,Trailer Tow,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=12008&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12008&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12008&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12008&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12008&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12008&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12008&imageid=7|
JHD|New|12009|3C6UD5CL7CG116912|2012|Dodge|3/4 Ton|Crew Cab||SILVER||L6, 6.7L; Turbo|Automatic|10|45410|45410|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Trailer Tow,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=12009&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12009&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12009&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12009&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12009&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12009&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12009&imageid=7, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12009&imageid=8|
JHD|New|12010|1C3CCBBGXCN119356|2012|Chrysler|200|4 Door Sedan||BLACKBERRY||V6, 3.6L; FFV|Automatic|10|23915|23915|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=12010&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12010&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12010&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12010&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12010&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12010&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12010&imageid=7, http://www.johnhofferdodge.com/SimplePicture.php?stockno=12010&imageid=8|
JHD|Used|P0042|1D7HU18288S533478|2008|Dodge|1/2 Ton|Quad Cab||BLACK||V8, 5.7L|Automatic|40446|23997|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,AM/FM Stereo,CD Player,Alloy Wheels|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P0042&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P0042&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P0042&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P0042&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P0042&imageid=5|
JHD|Used|P0045|1FTPW14V48FA06613|2008|Ford|F150|4 Door Cab; Styleside; Super C||RED||V8, 5.4L; FFV|Automatic|59257|23887|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Running Boards,Tilt Wheel,Leather,Power Seats,AM/FM Stereo,CD Player,Alloy Wheels|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P0045&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P0045&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P0045&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P0045&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P0045&imageid=5|
JHD|Used|P0046|1D7HU18268S596935|2008|Dodge|1/2 Ton|Quad Cab||GRAY||V8, 5.7L|Automatic|19756|24888|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,Trailer Tow,AM/FM Stereo,CD Player,Alloy Wheels|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P0046&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P0046&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P0046&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P0046&imageid=4|
JHD|Used|P1001|1J4PR4GK8AC154727|2010|Jeep|Grand Cherokee|4 Door Wagon||RED||V6, 3.7L (225 CID)|Automatic|26223|21988|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,Power Seats,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1001&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1001&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1001&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1001&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1001&imageid=5|
JHD|Used|P1004|1HGFA165X7L064671|2007|Honda|Civic|4 Door Sedan||WHITE||L4, 1.8L; SOHC 16V;|Automatic|38993|14988|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1004&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1004&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1004&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1004&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1004&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1004&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1004&imageid=7, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1004&imageid=8|
JHD|Used|P1011|JF1GE60639H501041|2009|Subaru|Impreza|4 Door Sedan||Blue||B4, 2.5L|Automatic|44807|13998|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Moon Roof,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,AM/FM Stereo,CD Player,Alloy Wheels|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1011&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1011&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1011&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1011&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1011&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1011&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1011&imageid=7, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1011&imageid=8|
JHD|Used|P1013|3D7MX48L99G536558|2009|Dodge|1 Ton|Quad Cab||WHITE||L6, 6.7L; Turbo|Automatic|57753|32988|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Bed Liner,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,Trailer Tow,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1013&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1013&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1013&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1013&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1013&imageid=5|
JHD|Used|P1017|3D7KS28A18G126196|2008|Dodge|Ram Pickup|4 Door Cab; Extended; Quad||WHITE||L6, 6.7L; Turbo|Automatic|58937|30987|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Bed Liner,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,Trailer Tow,AM/FM Stereo,CD Player,Alloy Wheels|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1017&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1017&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1017&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1017&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1017&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1017&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1017&imageid=7, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1017&imageid=8|
JHD|Used|P1018|3D4GG57V39T529759|2009|Dodge|Journey|4 Door Wagon||GREEN||V6, 3.5L; High Outpu|Automatic|35031|17488|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Power Seats,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1018&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1018&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1018&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1018&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1018&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1018&imageid=6|
JHD|Used|P1019|2D4RN4DE6AR237706|2010|Dodge|Grand Caravan|4 Door Van; Extended||SILVER||V6, 3.3L; OHV; FFV|Automatic|15275|18788|0|N||Air Bags,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Rear Air,Tilt Wheel,Power Seats,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1019&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1019&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1019&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1019&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1019&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1019&imageid=6|
JHD|Used|P1020A|1A4GP45R26B761242|2006|Chrysler|Town & Country|4 Door Van||BLACK||V6, 3.3L|Automatic|105305|7488|0|N||Air Conditioning,Air Bags,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1020A&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1020A&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1020A&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1020A&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1020A&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1020A&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1020A&imageid=7, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1020A&imageid=8|
JHD|Used|P1021|3D7UT2CL9AG117542|2010|Dodge|3/4 Ton|Crew Cab||WHITE||L6, 6.7L; Turbo|Automatic|39644|34877|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Bed Liner,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Running Boards,Tilt Wheel,Trailer Tow,AM/FM Stereo,CD Changer/Stacker,DVD player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1021&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1021&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1021&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1021&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1021&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1021&imageid=6, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1021&imageid=7, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1021&imageid=8|
JHD|Used|P1022|2A8GM48L38R653487|2008|Chrysler|Pacifica|4 Door Wagon||WHITE||V6, 3.8L|Automatic|74182|11488|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Door,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,Power Seats,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1022&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1022&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1022&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1022&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1022&imageid=5|
JHD|Used|P1024|2C8GP64L33R198566|2003|Chrysler|Town & Country|4 Door Van; Extended||SILVER||V6, 3.8L|Automatic|157760|5888|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Door,Power Doorlocks,Power Stearing,Power Windows,Rear Air,Tilt Wheel,Leather,Power Seats,Third Row Seating,AM/FM Cassette,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1024&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1024&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1024&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1024&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1024&imageid=5|
JHD|Used|P1028|2B3KA53H07H804049|2007|Dodge|Charger|4 Door Sedan||SILVER||V8, 5.7L|Automatic|59378|17987|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,Leather,Power Seats,AM/FM Stereo,CD Player,Alloy Wheels|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1028&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1028&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1028&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1028&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1028&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1028&imageid=6|
JHD|Used|P1030|1B3CB4HA4AD536392|2010|Dodge|Caliber|4 Door Hatchback||BLUE||L4, 2.0L; DOHC 16V|Automatic|33789|15887|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Power Windows,Power Doorlocks,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1030&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1030&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1030&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1030&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1030&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1030&imageid=6|
JHD|Used|P1031|1C3CC4FB5AN152837|2010|Chrysler|Sebring|4 Door Sedan||GOLD||L4, 2.4L|Automatic|30387|15988|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Power Doorlocks,Power Windows,Power Stearing,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1031&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1031&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1031&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1031&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1031&imageid=5|
JHD|Used|P1032|1G1AB5F51A7103489|2010|Chevrolet|Cobalt|4 Door Sedan||BLACK||L4, 2.2L; DOHC; VVT|Automatic|35336|12988|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Power Stearing|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1032&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1032&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1032&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1032&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1032&imageid=5|
JHD|Used|P1033|1G1AT58H597287397|2009|Chevrolet|Cobalt|4 Door Sedan||RED||L4, 2.2L|Automatic|29687|13588|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Power Windows,Power Doorlocks,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1033&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1033&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1033&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1033&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1033&imageid=5|
JHD|Used|P1034|2B3CA3CV2AH124305|2010|Dodge|Charger|4 Door Sedan||GRAY||V6, 3.5L; SOHC 24V|Automatic|32205|18488|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Power Doorlocks,Power Stearing,Power Windows,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1034&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1034&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1034&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1034&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1034&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1034&imageid=6|
JHD|Used|P1035|1G6DM57TX70196321|2007|Cadillac|CTS|4 Door Sedan||WHITE||V6, 2.8L; DOHC; SFI|Automatic|49092|18995|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Moon Roof,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,Leather,Power Seats,AM/FM Stereo,CD Player,Alloy Wheels|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1035&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1035&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1035&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1035&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1035&imageid=5|
JHD|Used|P1037|1G1ZH57B09F228538|2009|Chevrolet|Malibu|4 Door Sedan||BLUE||L4, 2.4L; DOHC; MFI|Automatic|37353|15987|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Power Seats,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1037&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1037&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1037&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1037&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1037&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1037&imageid=6|
JHD|Used|P1038|2A4RR5D12AR324212|2010|Chrysler|Town & Country|4 Door Van; Extended||WHITE||V6, 3.8L|Automatic|33921|19788|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Door,Power Doorlocks,Power Stearing,Power Windows,Rear Air,Tilt Wheel,Power Seats,Third Row Seating,AM/FM Stereo,CD Player,Alloy Wheels|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1038&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1038&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1038&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1038&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1038&imageid=5, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1038&imageid=6|
JHD|Used|P1039|2A4RR5D14AR350911|2010|Chrysler|Town & Country|4 Door Van; Extended||SILVER||V6, 3.8L|Automatic|34743|19788|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,Power Seats,AM/FM Stereo,CD Player,roof rack|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1039&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1039&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1039&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1039&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1039&imageid=5|
JHD|Used|P1040|1B3CC4FB8AN125080|2010|Dodge|Avenger|4 Door Sedan||WHITE||L4, 2.4L|Automatic|32322|15788|0|N||Air Bags,Air Conditioning,AntiLock Brakes,Cruise Control,Power Doorlocks,Power Stearing,Power Windows,Tilt Wheel,AM/FM Stereo,CD Player|http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1040&imageid=1, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1040&imageid=2, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1040&imageid=3, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1040&imageid=4, http://www.johnhofferdodge.com/SimplePicture.php?stockno=P1040&imageid=5|
