"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2018-07-19","New","AT19016","1STJ9YJ2XKJ546117","2019","Airstream","Flying Cloud","25FBT","0","0","0","90984","Silver","Landmaark Interior with Truffl","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-19","New","AT19017","1STTFYL29KJ546091","2019","Airstream","International Serenity","27FBQ","0","0","0","106234","Silver","Asian Sand Interior with Salsa","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-19","New","AT19013","1STJ9YM20KJ545893","2019","Airstream","Flying Cloud","28RB","0","0","0","94234","Silver","Landman Interior with Truffle ","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-12","New","AT19018","1STB9AG29KJ546094","2019","Airstream","Flying Cloud","23CB","0","0","0","76734","Silver","Landmark Interior with Truffle","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-12","New","AT19015","1STJFYJ25KJ546003","2019","Airstream","International Serenity","25FBQ","0","0","0","99709","Silver","Asian Sand with Espresso Ultra","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-07-12","New","AT19014","1STJ9YP25KJ545898","2019","Airstream","Flying Cloud","30RBQ","0","0","0","102084","Silver","Landmark with Wild Honey Ultra","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-03-12","New","AT18050","1B9HUWH23JJ306385","2018","Airstream ","Interstate","Lounge EXT","45","176370","0","147400","Silver","Beachwood / Black Ultraleather","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-03-08","New","AT19004","1SMG4DC10KJ204158","2019","Airstream","Basecamp","16'","0","41612","0","41612","Silver","River Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-03-08","New","AT19006","1SMG4DC19JK204157","2019","Airstream","Basecamp","16'","0","0","0","41612","Silver","Red Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-03-08","New","AT19005","1SMG4DC17KJ204156","2019","Airstream","Basecamp","16'","0","0","0","41612","Silver","Crisp","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-03-08","New","AT18067","1B9HUWH26JJ306414","2018","Airstream","Interstate"," Lounge EXT","35","182872","0","149900","Silver","Columbian Walnut / Oyster Ultr","","","Diesel","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-03-06","New","AT19020","1STC66C10KJ720190","2019","Airstream","Nest","16FB Front Bed","0","47234","0","47234","White","Vanilla / Clutch","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-03-06","New","AT19011","1STC66C19KJ720141","2019","Airstream","Nest ","16U Front Dinette","0","47234","0","47234","White","Vanilla / Wingspan","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-03-06","New","AT19008","1STC66C10KJ720089","2019","Airstream","Nest"," 16FB Front Bed","0","47234","0","47234","White","Vanilla / Wingspan","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-03-06","New","AT19001","1STC66C1XKJ720049","2019","Airstream","Nest","16U Front Dinette","0","47234","0","47234","White","Vanilla / Clutch","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-02-13","New","AT18038","1SMG4DC14JJ203979","2018","Airstream","Basecamp","16'","0","40884","0","36855","Silver","Warm Stone","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-10-19","New","AT18051","1SMG4DC11JJ204099","2018","Airstream","Basecamp","16'","0","40884","0","36855","Silver","Warm Stone / Crisp","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-10-19","New","AT18053","1STX9YJ20JJ543588","2018","Airstream","Flying Cloud","25RB Twin","0","86409","0","71490","Silver","Landmark / Wild Honey Ultralea","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-10-19","New","AT18052","1SMG4DC14JJ204095","2018","Airstream","Basecamp","16'","0","40884","0","36885","Silver","Red Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-10-19","New","AT18041","1STJ9Y27JJ543528","2018","Airstream","Flying Cloud","25FB","0","86884","0","71490","Silver","Landmark / Wild Honey Ultralea","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-10-18","New","AT18036","1SMG4DC16JJ204096","2018","Airstream","Basecamp","16'","0","40884","0","36855","Silver","Red Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-10-18","New","AT18035","1SMG4DC10JJ204093","2018","Airstream","Basecamp","16'","0","39884","0","36094","Silver","River Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-10-18","New","AT18027","1SMG4D16JJ204101","2018","Airstream","Basecamp","16'","0","39884","0","36094","Silver","Warm Stone","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-10-18","New","AT18019","1SMG4DC12JJ204094","2018","Airstream","Basecamp","16'","0","39884","0","36094","Silver","River Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-10-18","New","AT18018","1SMG4DC1XJJ204098","2018","Airstream","Basecamp","16'","0","39884","0","36094","Silver","Red Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-09-06","New","AT18021","1B9GUWH26JJ305758","2018","Airstream","Interstate Grand Tour","EXT Twin","0","175972","0","146900","Black","Columbian Walnut / Oyster Ultr","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-07-26","New","AT18003","1SMG4DC12JJ203463","2018","Airstream","Basecamp","16'","0","41384","0","33990","Silver","Red Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-02-09","New","AT18004","1SMG4DC19HJ203762","2018","Airstream","Basecamp","16'","0","41384","0","36094","Silver","River Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
