"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EAG-A","11500.00","","","1.6 Liter Ti-VCT GTDI","1.6_Liter_Ti-VCT_GTDI","2024-04-23","0","","","","ESCA","ESCAPE","U0J","MP","4","","","","","","","0.00","0.00","0.00","","TITANM","","","2024-04-23","Manual Belts","","2024-04-24","","","5128","5","TRADE-IN-USED","","","2024-04-24","4","","","","","","","","","","","","","","5*JR117B","11840.00","27136.00","29100.00","MP","Hydraulic","","N","4X2","","1FMCU0JX0EUB24245","EUB24245","","","","","N","2014","","110727","S","<<< MECHANICAL >>>|1.6L I-4 DOHC GASOLINE DIRECT INJECTION INTERCOOLED TURBO 16|   VALVE FRONT ENGINE WITH VARIABLE VALVE CONTROL, ELECTRONIC|   IGNITION, TRANSVERSE ORIENTATION, ALUMINUM BLOCK, ALUMINUM|   HEAD, RECOMMENDED FUEL : REGULAR UNLEADED|WITH RUN DOWN PROTECTION|6-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|FRONT-WHEEL DRIVE|BRAKE ACTUATED LIMITED SLIP DIFFERENTIAL, ABS & DRIVELINE|   TRACTION CONTROL|INDEPENDENT STRUT WITH ANTI-ROLL BAR|INDEPENDENT SHORT AND LONG ARM WITH ANTI-ROLL BAR|ELECTRIC POWER-ASSIST RACK AND PINION STEERING SPEED-SENSING|   ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT VENTED DISCS|<<< EXTERIOR >>>|FRONT BODY-COLORED BUMPER WITH METAL-LOOK RUB STRIP/FASCIA ACCENT|REAR BODY-COLORED BUMPER WITH GRAY RUB STRIP/FASCIA ACCENT,|   METAL-LOOK BUMPER INSERT|CHROME GRILLE, CHROME SIDE WINDOW MOLDING, BODY-COLORED DOOR|   HANDLES|AERO-COMPOSITE HALOGEN FULLY AUTOMATIC HEADLAMPS WITH ENCLOSED|   MULTIPLE HEADLAMPS, DELAY-OFF FEATURE|ADDITIONAL EXTERIOR LIGHTS INCLUDE FRONT FOG LIGHTS, CENTER HIGH|   MOUNTED STOP LIGHT, REMOTE ACTIVATED PERIMETER/APPROACH LIGHTS|P235/50HR18.0 BSW AS FRONT TIRES|P235/50HR18.0 BSW AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR, DRIVER KNEE AIRBAG|SEATING CAPACITY OF 5|BUCKET FRONT SEATS WITH DRIVER & PASSENGER HEATED-CUSHION,|   DRIVER & PASSENGER HEATED-SEATBACK|FRONT HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS SEATBELTS|   REAR CENTER 3 POINT|INTERIOR CONCEALED STORAGE, 2 SEAT BACK STORAGE POCKETS, DRIVER|   AND PASSENGER DOOR BINS, REAR DOOR BINS, 2ND ROW UNDERSEAT,|   AUDIO MEDIA STORAGE|CARGO TIE DOWNS, CARGO LIGHT, CARGO CONCEALED STORAGE|<<< FUNCTIONAL >>>|DUAL ZONE FRONT AUTOMATIC AIR CONDITIONING AIR FILTER, UNDERSEAT|   DUCTS, WITH VOICE ACTIVATION, CONSOLE DUCTS|REGULAR AM/FM/HD/SATELLITE WITH SEEK-SCAN, MOUNTED IN-DASH|   SINGLE CD PLAYER, RADIO DATA SYSTEM, MP3 DECODER, AUXILIARY|   AUDIO INPUT, EXTERNAL MEMORY CONTROL, INTERNET RADIO|10 BRAND|INTEGRATED ROOF|CRUISE CONTROL WITH STEERING WHEEL CONTROLS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   KEYPAD, INTEGRATED KEY/REMOTE, AUTO LOCKING, PROXIMITY KEY|MANUAL CHILD SAFETY REAR DOOR LOCKS, TAILGATE/REAR DOOR LOCK|   INCLUDED WITH POWER DOOR LOCKS|TACHOMETER, ENGINE TEMPERATURE GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LIGHTS ON CHIME, KEY CHIME, LOW FUEL, LOW WASHER|   FLUID, LIGHTING MALFUNCTION, DOOR AJAR, TRUNK/LIFTGATE AJAR,|   SERVICE INTERVAL, BRAKE FLUID, LOW TIRE PRESSURE|IMMOBILIZER, PANIC ALARM, SECURITY SYSTEM, RESTRICTED DRIVING|   MODE|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION, FIXED 3RD ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS|","","JR117B","USED","","","ECJD","FORD","FORD","","110727","Louisville, Kentucky","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-04-12","0","","","","PACIF","PACIFICA","","MP","4","","","","","","","0.00","0.00","0.00","","LIMI","","DP55739","","Active Belts, Side/Front AB","","2024-04-06","BLACK","","5128","5","","","","2024-04-06","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*DP55739","33866.93","","","WG","Hydraulic","","N","FWD","","2C4RC1GG8NR183099","NR183099","","","","","N","2022","","52656","S","","","DP55739","USED","","","ECJD","CHRY","CHRYSLER","CHRY","52656","Windsor Assembly","",""
"EAG-A","","","","5.7 Liter","5.7_Liter","2024-04-11","0","","","","RAMT15","RAM 1500","","TK","","","","","","","","0.00","0.00","0.00","","","","DP55742","","Active Belts, Side/Front AB","","2024-04-12","BLACK","","5128","5","","","","2024-04-12","8","","","","","","","","","","GAS","","7,001 - 8,000 lbs","","5*DP55742","37040.00","","","PU","Hydraulic","Crew Cab","N","4WD","","1C6SRFFT7LN394016","LN394016","","","","","N","2020","","24251","S","","","DP55742","USED","","","ECJD","RAMT","RAM","CHRY","24251","Sterling Heights Assembly Plant","",""
"EAG-A","12000.00","","","3.5 Liter GTDI","3.5_Liter_GTDI","2024-03-29","0","","","","EXPDEL","EXPEDITION EL","K2A","TK","4","","","","","","","0.00","0.00","0.00","","LIMI","","","2024-03-29","Manual Belts, Drive & Pass AB","","2024-03-30","BLACK","","5128","5","TRADE-IN-USED","","","2024-03-30","6","","","","","","","","","","","","7,001 - 8,000 lbs.","","5*DR112A","13533.06","58957.00","61735.00","MP","Hydraulic","","N","4X4","","1FMJK2AT4HEA04985","HEA04985","","","","","N","2017","","148436","S","<<< MECHANICAL >>>|3.5L V-6 DOHC GASOLINE DIRECT INJECTION TWIN TURBO 24  FRONT|   ENGINE WITH VARIABLE VALVE CONTROL, SPARK IGNITION,|   LONGITUDINAL ORIENTATION, ALUMINUM BLOCK, ALUMINUM HEAD,|   RECOMMENDED FUEL : REGULAR UNLEADED|250 AMP|650 AMP, 72 AMP HOURS (AH) WITH RUN DOWN PROTECTION|6-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|PART AND FULL-TIME FOUR-WHEEL DRIVE|AUTO LOCKING HUB CONTROL ELECTRONIC TRANSFER CASE SHIFT, LIMITED|   SLIP DIFFERENTIAL, ABS & DRIVELINE TRACTION CONTROL|INDEPENDENT DOUBLE WISHBONE WITH ANTI-ROLL BAR|INDEPENDENT MULTI-LINK WITH ANTI-ROLL BAR|ELECTRIC POWER-ASSIST RACK AND PINION STEERING SPEED-SENSING|   ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS|<<< EXTERIOR >>>|FRONT BODY-COLORED BUMPER WITH BODY-COLORED RUB STRIP/FASCIA|   ACCENT, 2 TOW HOOK(S)|REAR BODY-COLORED STEP BUMPER WITH BODY-COLORED RUB STRIP/FASCIA|   ACCENT|CHROME GRILLE, BLACK SIDE WINDOW MOLDING, BLACK FRONT WINDSHIELD|   MOLDING, CHROME DOOR HANDLES|PROJECTOR BEAM HALOGEN FULLY AUTOMATIC HEADLAMPS WITH DELAY-OFF|   FEATURE|ADDITIONAL EXTERIOR LIGHTS INCLUDE FRONT FOG LIGHTS, CENTER HIGH|   MOUNTED STOP LIGHT, REMOTE ACTIVATED PERIMETER/APPROACH LIGHTS|P275/55SR20.0 BSW AT FRONT TIRES|P275/55SR20.0 BSW AT REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST, 2ND AND 3RD ROW OVERHEAD AIRBAG,|   OCCUPANCY SENSOR|SEATING CAPACITY OF 8|DRIVER AND PASSENGER VENTILATED BUCKET FRONT SEATS WITH DRIVER &|   PASSENGER HEATED-CUSHION, DRIVER & PASSENGER HEATED-SEATBACK|FRONT HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS SEATBELTS|   REAR CENTER 3 POINT|DASHBOARD STORAGE, 2 SEAT BACK STORAGE POCKETS, DRIVER AND|   PASSENGER DOOR BINS, REAR DOOR BINS|CARGO LIGHT, CARGO CONCEALED STORAGE|<<< FUNCTIONAL >>>|DUAL ZONE FRONT AUTOMATIC AIR CONDITIONING REAR HVAC WITH|   SEPARATE CONTROLS, UNDERSEAT DUCTS, AUXILIARY REAR HEATER,|   HEADLINER/PILLAR DUCTS|REGULAR AM/FM/HD/SATELLITE WITH SEEK-SCAN, MOUNTED IN-DASH|   SINGLE CD PLAYER, RADIO DATA SYSTEM, CD-MP3 DECODER,|   AUXILIARY AUDIO INPUT, EXTERNAL MEMORY CONTROL, SATELLITE|   RADIO TRIAL DURATION WITH NEW VEHICLE PURCHASE (MONTHS): 6|12 BRAND|WINDOW GRID|CRUISE CONTROL WITH STEERING WHEEL CONTROLS|3 12V DC POWER OUTLET(S), FRONT LIGHTER ELEMENT(S) LOCATION,|   TRUNK/HATCH AUTO-LATCH, RETAINED ACCESSORY POWER, GARAGE DOOR|   TRANSMITTER,MOBILE DEVICE EMERGENCY SOS, POWER ADJUSTABLE|   PEDALS, WIRELESS PHONE CONNECTIVITY, INTERNET ACCESS, 1 AC|   POWER OUTLET, APP LINK SMART DEVICE INTEGRATION, 1 USB PORTS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   KEYPAD, INTEGRATED KEY/REMOTE, AUTO LOCKING, PROXIMITY KEY|MANUAL CHILD SAFETY REAR DOOR LOCKS, TAILGATE/REAR DOOR LOCK|   INCLUDED WITH POWER DOOR LOCKS|TACHOMETER, OIL PRESSURE GAUGE, ENGINE TEMPERATURE GAUGE,|   VOLTMETER GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LIGHTS ON CHIME, KEY CHIME, LOW FUEL, LOW WASHER|   FLUID, DOOR AJAR, REAR CARGO AJAR, SERVICE INTERVAL, BRAKE|   FLUID, LOW TIRE PRESSURE|IMMOBILIZER, PANIC ALARM, SECURITY SYSTEM, RESTRICTED DRIVING|   MODE|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION, POWER VENTED 3RD ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS, WITH RAIN|   DETECTING WIPERS, SPEED SENSITIVE WIPERS|","","DR112A","USED","","","ECJD","FORD","FORD","","148436","Jefferson County, Kentucky","",""
"EAG-A","34000.00","","","3.6 Liter","3.6_Liter","2024-02-14","0","","","","WRANU","WRANGLER UNLIMITED","WRANGLER UNLIMITED","MP","4","","","","","","","0.00","0.00","0.00","","SAHA","","","2024-02-14","Active Belts, Side/Front AB","","2024-03-04","WHITE","","6128","6","TRADE-IN-USED","","","2024-02-15","6","","","","","","","","","","","","5,001 - 6,000 lbs","","5*H27886A","36371.12","","","UT","Hydraulic","","N","4WD","","1C4HJXEGXMW585655","MW585655","","","","","N","2021","","51493","S","","","H27886A","USED","","","ECJD","JEEP","JEEP","","51493","Toledo North Assembly","39995.00",""
"EAG-A","1000.00","","","2.0 Liter EFI-ZETEC DOHC","","2024-05-20","0","","","","FOCUS","FOCUS","P34","C","4","","","","","","","0.00","0.00","0.00","","SE","","","2024-05-20","Actv Blts & 2nd Gen Drv & Pss Abags","","2024-05-21","","","5127","5","TRADE-IN-USED","","","2024-05-21","4","","","","","","","","","","","","","","5*JR225B","1340.00","","","SD","","","N","","","1FAFP34372W156666","2W156666","","","","","N","2002","","110386","S","","","JR225B","USED","","","ECJD","FORD","FORD","","110386","Wayne: Wayne, Michigan","",""
"EAG-A","2000.00","","","3.6 Liter","3.6_Liter","2024-05-16","0","","","","300C","300C","LXCH48","C","4","","","","","","","0.00","0.00","0.00","","BASE","","","2024-05-16","Active Belts, Front AB","","2024-05-17","","","5127","5","TRADE-IN-USED","","","2024-05-17","6","","","","","","","","","","","","","","5*DP240B","2340.00","29167.00","30345.00","SD","","","N","RWD","","2C3CCAAG9DH630627","DH630627","","","","","N","2013","","179174","S","<<< MECHANICAL >>>|3.6L V-6 DOHC SMPI 24 VALVE FRONT ENGINE WITH VARIABLE VALVE|   CONTROL, ELECTRONIC IGNITION, LONGITUDINAL ORIENTATION,|   ALUMINUM BLOCK, ALUMINUM HEAD, RECOMMENDED FUEL : REGULAR|   UNLEADED|160 AMP|730 AMP WITH RUN DOWN PROTECTION|8-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|REAR-WHEEL DRIVE|ABS & DRIVELINE TRACTION CONTROL|INDEPENDENT SHORT AND LONG ARM WITH ANTI-ROLL BAR|INDEPENDENT MULTI-LINK WITH ANTI-ROLL BAR|ELECTRO-HYDRAULIC POWER ASSIST RACK AND PINION STEERING|   SPEED-SENSING ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT VENTED DISCS|<<< EXTERIOR >>>|FRONT BODY-COLORED BUMPER WITH CHROME BUMPER INSERT|REAR BODY-COLORED BUMPER WITH CHROME BUMPER INSERT|CHROME GRILLE, CHROME SIDE WINDOW MOLDING, BODY-COLORED DOOR|   HANDLES|PROJECTOR BEAM HALOGEN FULLY AUTOMATIC HEADLAMPS WITH DAYTIME|   RUNNING LIGHTS, DELAY-OFF FEATURE|ADDITIONAL EXTERIOR LIGHTS INCLUDE CENTER HIGH MOUNTED STOP|   LIGHT, LED BRAKELIGHTS|P215/65TR17.0 BSW AS FRONT TIRES|P215/65TR17.0 BSW AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR, DRIVER KNEE AIRBAG|SEATING CAPACITY OF 5|BUCKET FRONT SEATS WITH DRIVER & PASSENGER HEATED-CUSHION,|   DRIVER & PASSENGER HEATED-SEATBACK|FRONT HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS SEATBELTS|   REAR CENTER 3 POINT|INSTRUMENT PANEL COVERED BIN, 2 SEAT BACK STORAGE POCKETS,|   DRIVER AND PASSENGER DOOR BINS, REAR DOOR BINS|CARGO NET, CARGO LIGHT|<<< FUNCTIONAL >>>|DUAL ZONE FRONT AUTOMATIC AIR CONDITIONING AIR FILTER, UNDERSEAT|   DUCTS, WITH CONSOLE DUCTS|REGULAR AM/FM/SATELLITE WITH SEEK-SCAN, MOUNTED IN-DASH SINGLE|   CD PLAYER, RADIO DATA SYSTEM, MP3 DECODER, DVD-AUDIO,|   AUXILIARY AUDIO INPUT, EXTERNAL MEMORY CONTROL|6|WINDOW GRID|CRUISE CONTROL WITH STEERING WHEEL CONTROLS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   INTEGRATED KEY/REMOTE, AUTO LOCKING, PROXIMITY KEY, VALET|   FUNCTION|MANUAL CHILD SAFETY REAR DOOR LOCKS|TACHOMETER, OIL PRESSURE GAUGE, ENGINE TEMPERATURE GAUGE, OIL|   TEMPERATURE GAUGE, TRANSMISSION FLUID TEMP GAUGE, ENGINE HOUR|   METER|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LIGHTS ON CHIME, KEY CHIME, LOW FUEL, LOW WASHER|   FLUID, DOOR AJAR, TRUNK/LIFTGATE AJAR, SERVICE INTERVAL,|   BRAKE FLUID, TURN SIGNAL ON, TIRE SPECIFIC LOW TIRE PRESSURE,|   TRANSMISSION FLUID TEMP|IMMOBILIZER, PANIC ALARM|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS, WITH SPEED|   SENSITIVE WIPERS|","","DP240B","USED","","808RET","ECJD","CHRY","CHRYSLER","","179174","Brampton Assembly","",""
"EAG-A","28271.00","","","3.6 Liter","3.6_Liter","2024-04-29","0","","","","GRANCL","GRAND CHEROKEE L","","MP","4","","","","","","","0.00","0.00","0.00","DFT 8-Spd Auto 850RE Trans (Make)","LAREDO","","","2024-04-23","Active Belts, Side/Front AB","","2024-04-24","GRAY","","5128","5","TRADE-IN-USED","","","2024-04-24","6","","","","","","","","","","","","6,001 - 7,000 lbs","","5*JR268A","31642.70","","","UT","Hydraulic","","N","4WD","","1C4RJKAG2M8162358","M8162358","","","","","N","2021","","47260","S","","","JR268A","USED","","","ECJD","JEEP","JEEP","","47260","Detroit, MI","",""
"EAG-A","7000.00","","","3.6 Liter DOHC","","2024-05-14","0","","","","IMPA","IMPALA","IMPALA","C","4","","","","","","","0.00","0.00","0.00","","LTZ","","","2024-05-14","Manual Belts, Drive & Pass AB","","2024-05-15","WHITE","","5127","5","TRADE-IN-USED","","","2024-05-15","6","","","","","","","","","","","","","","5*JR236A","8190.00","","","NB","","","N","","","1G1145S35HU114134","HU114134","","","","","N","2017","","109602","S","","","JR236A","USED","","","ECJD","CHEV","CHEVROLET","","109602","Detroit Hamtramck","",""
"EAG-A","7000.00","","","3.8 Liter","","2024-05-21","0","","","","WRANU","WRANGLER UNLIMITED","JKJP74","MP","","","","","","","","0.00","0.00","0.00","","UNLSAHA","","","2024-05-21","Driv & Pass Frt, w/o Side Abags","","2024-05-22","","","5128","5","TRADE-IN-USED","","","2024-05-22","6","","","","","","","","","","","","5,001 - 6,000 Lbs.","","5*DP55668A","7340.00","","","UT","Hydraulic","","N","4X4","","1J4GA59158L503080","8L503080","","","","","N","2008","","148164","S","","","DP55668A","USED","","","ECJD","JEEP","JEEP","","148164","Toledo Assy #1, OH","",""
"EAG-A","","","","5.7 Liter","5.7_Liter","2024-05-01","0","","","","RAMT15","RAM 1500","","TK","4","","","","","","","0.00","0.00","0.00","","","","DP55752","","Active Belts, Side/Front AB","","2024-04-23","GRAY","","5128","5","","","","2024-04-23","8","","","","","","","","","","GAS","","7,001 - 8,000 lbs","","5*DP55752","37138.07","","","PU","Hydraulic","Crew Cab","N","4WD","","1C6SRFFT2MN678316","MN678316","","","","","N","2021","","44866","S","","","DP55752","USED","","","ECJD","RAMT","RAM","CHRY","44866","Sterling Heights Assembly Plant","",""
"EAG-A","","","","2.4 Liter","2.4_Liter","2024-05-21","0","","","","CHER","CHEROKEE","","MP","4","","","","","","","0.00","0.00","0.00","","","","DP55647","","Active Belts, Side/Front AB","","2024-01-31","WHITE","","5128","5","","","","2024-01-31","4","","","","","","","","","","GAS","","5,001 - 6,000 lbs","","5*DP55647","18872.81","","","UT","Hydraulic","","N","2WD","","1C4PJLCB9LD606498","LD606498","","","","","N","2020","","60460","S","","","DP55647","USED","","","ECJD","JEEP","JEEP","CHRY","60460","Belvidere Assembly","",""
"EAG-A","7000.00","","","3.6 Liter","3.6_Liter","2024-04-29","0","","","","GRANC","GRAND CHEROKEE","GRAND CHEROKEE","MP","4","","","","","","","0.00","0.00","0.00","","LIMI","","","2024-04-24","Active Belts, AB","","2024-04-25","TAN","","5128","5","TRADE-IN-USED","","","2024-04-25","6","","","","","","","","","","","","6,500 lbs.","","5*JR183A","8413.84","","","UT","Hydraulic","","N","4WD","","1C4RJFBG3EC148652","EC148652","","","","","N","2014","","173208","S","","","JR183A","USED","","","ECJD","JEEP","JEEP","","173208","Jefferson North Assembly","",""
"EAG-A","6500.00","","","3.6 Liter","3.6_Liter","2024-05-17","0","","","","DURA","DURANGO","DURANGO","TK","4","","","","","","","0.00","0.00","0.00","","CREW","","","2024-05-17","","","2024-05-18","GRAY","","5128","5","TRADE-IN-USED","","","2024-05-18","6","","","","","","","","","","","","6,001 - 7,000 lbs","","5*DR231A","7540.00","","","UT","Hydraulic","","N","4X4","","1D4RE4GG4BC699138","BC699138","","","","","N","2011","","94711","S","","","DR231A","USED","","967FAC","ECJD","DODG","DODGE","","94711","Jefferson North Assembly","",""
"EAG-A","26500.00","","","3.6 Liter","3.6_Liter","2024-03-22","0","","","","GRANC","GRAND CHEROKEE","GRAND CHEROKEE","MP","4","","","","","","","0.00","0.00","0.00","DFT 8-Spd Auto 850RE Trans (Make)","LIMI","","","2024-03-18","Active Belts, Side/Front AB","","2024-03-19","WHITE","","5128","5","TRADE-IN-USED","","","2024-03-19","6","","","","","","","","","","","","6,001 - 7,000 lbs","","5*JR226A","29756.03","","","UT","Hydraulic","","N","4WD","","1C4RJFBG5MC507143","MC507143","","","","","N","2021","","38275","S","","","JR226A","USED","","","ECJD","JEEP","JEEP","","38275","Jefferson North Assembly","",""
"EAG-A","36506.00","","","3.6 Liter DOHC","3.6_Liter_DOHC","2024-04-29","0","","","","COLRAD","COLORADO","COLORADO","TK","4","","","","","","","0.00","0.00","0.00","","ZR2","","","2024-04-20","Manual Belts, Drive&Pass AB","","2024-04-21","BLACK","","5128","5","TRADE-IN-USED","","","2024-04-21","6","","","","","","","","","","","","Class D: 5,001 - 6,000","","5*DP55658A","39693.37","","","PU","Hydraulic","Crew Cab","N","4WD","","1GCGTEEN4N1236904","N1236904","","","","","N","2022","","28400","S","","","DP55658A","USED","","","ECJD","CHEV","CHEVROLET","","28400","Wentzville","",""
"EAG-A","","","","2.5 Liter Turbo","2.5_Liter_Turbo","2024-04-30","0","","","","MAZDA6","MAZDA 6","M6GGTA","C","4","","","","","","","0.00","0.00","0.00","","","","DP55759","","Seat belt, Front/Side AB","","2024-04-26","","","5127","5","","","","2024-04-26","4","","","","","","","","","","GAS","","","","5*DP55759","26787.56","","","SD","","","N","4X2","","JM1GL1TY3M1613615","M1613615","","","","","N","2021","","20443","S","","","DP55759","USED","","","ECJD","MAZD","MAZDA","MAZD","20443","Hofu, Yamaguchi, Japan","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-04-29","0","","","","GLAD","GLADIATOR","","TK","4","","","","","","","0.00","0.00","0.00","","RUBI","","DP55760","","Active Belts, Side/Front AB","","2024-04-26","","","5128","5","","","","2024-04-26","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*DP55760","42276.17","","","PU","Hydraulic","","N","4WD","","1C6JJTBG8ML504871","ML504871","","","","","N","2021","","29725","S","","","DP55760","USED","","","ECJD","JEEP","JEEP","CHRY","29725","Toledo Supplier Park","",""
"EAG-A","18399.00","","","3.6 Liter","3.6_Liter","2024-03-04","0","","","","WRANU","WRANGLER UNLIMITED","WRANGLER UNLIMITED","MP","4","","","","","","","0.00","0.00","0.00","","SAHA","","","2024-02-29","Active Belts, Airbags","","2024-03-01","BLUE","","5128","5","TRADE-IN-USED","","","2024-03-01","6","","","","","","","","","","","","5,500 lbs.","","5*JR205B","23000.97","","","UT","Hydraulic","","N","4WD","","1C4BJWEG8GL160070","GL160070","","","","","N","2016","","105412","S","","","JR205B","USED","","","ECJD","JEEP","JEEP","","105412","Toledo Supplier Park","",""
"EAG-A","","","","2.4 Liter","2.4_Liter","2024-04-30","0","","","","COMP","COMPASS","","MP","4","","","","","","","0.00","0.00","0.00","9 Speed Automatic","LIMI","","DP55764","","Active Belts, AB, Side-All Row","","2024-05-01","BLACK","","5128","5","","","","2024-05-01","4","","","","","","","","","","GAS","","4,001 - 5,000 lbs","","5*DP55764","22555.00","","","UT","Hydraulic","","N","4WD","","3C4NJDCB7NT124817","NT124817","","","","","N","2022","","36759","S","","","DP55764","USED","","","ECJD","JEEP","JEEP","CHRY","36759","Toluca Assembly","",""
"EAG-A","","","","5.7 Liter","5.7_Liter","2024-05-23","0","","","","RAMT15","RAM 1500","","TK","4","","","","","","","0.00","0.00","0.00","","LARAM","","DP55765","","Active Belts, Side/Front AB","","2024-05-01","WHITE","","5128","5","","","","2024-05-01","8","","","","","","","","","","GAS","","7,001 - 8,000 lbs","","5*DP55765","41455.43","","","PU","Hydraulic","Crew Cab","N","4WD","","1C6SRFJTXMN620784","MN620784","","","","","N","2021","","29757","S","","","DP55765","USED","","","ECJD","RAMT","RAM","CHRY","29757","Sterling Heights Assembly Plant","",""
"EAG-A","21400.00","","","2.4 Liter","2.4_Liter","2024-01-22","0","","","","COMP","COMPASS","COMPASS","MP","4","","","","","","","0.00","0.00","0.00","DFH 9-Spd 948TE FWD/AWD Auto Trans (Make","","","","2024-01-15","Active Belts, AB, Side-All Row","","2024-01-16","","","5128","5","TRADE-IN-USED","","","2024-01-16","4","","","","","","","","","","","","4,001 - 5,000 lbs","","5*JR120A","24971.60","","","UT","Hydraulic","","N","4WD","","3C4NJDBB1NT110414","NT110414","","","","","N","2022","","23105","S","","","JR120A","USED","","","ECJD","JEEP","JEEP","","23105","Toluca Assembly","",""
"EAG-A","","","","5.7 Liter","5.7_Liter","2024-05-08","0","","","","RAMT15","RAM 1500","","TK","","","","","","","","0.00","0.00","0.00","DFR","","","DP55768","","Active Belts, Side/Front AB","","2024-05-02","BLACK","","5128","5","","","","2024-05-02","8","","","","","","","","","","GAS","","7,001 - 8,000 lbs","","5*DP55768","36209.37","","","PU","Hydraulic","Crew Cab","N","4WD","","1C6SRFFT0LN147405","LN147405","","","","","N","2020","","25698","S","","","DP55768","USED","","NJ3437","ECJD","RAMT","RAM","CHRY","25698","Sterling Heights Assembly Plant","",""
