"ActualCashValue-1","Axle-2","OrderPriority-3","ProductionNo-4","RestraintSys-5","InventoryCompany-6","InventorySourceCode-7","DealerDefined8-8","HostItemID-9","Wholesale-10","LicenseExpirationDate-11","Manufacturer-12","EntryDate-13","ErrorLevel-14","ModelNo-15","RetailPriceUpdateDate-16","InteriorColor-17","InventoryAcct-18","InventorySourceName-19","DealerDefined3-20","FuelType-21","BaseRetailPrice-22","Chassis-23","Year-24","SoldMileage-25","LotLocation-26","Make-27","EngineNo-28","ExpectedDeliveryDate-29","NumberOfDoors-30","RetailPack-31","DealerDefined1-32","DealerDefined5-33","GVW-34","WheelBase-35","LicenseNo-36","Price2-37","AccountingAccount-38","ExpirationTransitDate-39","OptionDescriptions-40","OrderType-41","ProdDate-42","DealerDefined6-43","DealerDefined7-44","FullDescription-45","VIN-46","VehicleStyle-47","Status-48","ModelType-49","Options-50","TrimLevel-51","InvoicePackAmount-52","CylinderNo-53","DealerDefined4-54","HoldBackAmount-55","Balance-56","Certified-57","UsedVehicleData-58","VehID-59","VehicleLicenseFee-60","PlantOfManufacture-61","Price1-62","AdvertisedPrice-63","OrderDate-64","OrderNumber-65","TransmissionNo-66","DealerDefined2-67","CabType-68","StockNo-69","Mileage-70","TotalOptionsCost-71","TotalOptionsRetail-72","ReceivedDate-73","LastActivityDate-74","FleetNo-75","BaseInvoicePrice-76","StdEquip1-77","MakeName-78","EngineDescription-79","ErrorMessage-80","Model-81","ModelName-82","TotalOptionsInvoice-83","Color-84","BodyStyle-85","BrakeSys-86","VehicleSoldDate-87","SoldDate-88","StickerPrice-89","StockType-90"
"","","","L9002","Manual Belts, Front&Side AB","5","MANUFACTURER","","5*L9002","N","","FORD","2018-06-21","0","J3D","2018-06-21","","13000","FMCC","","GAS","43035.00","4X4","2019","10","","LINC","2.3_Liter_Ecoboost","","4","","","","","","","46318.44","LPFL-A","","2.3L TURBOCHARGED I-4 ENG|FLOOR LINERS|20"" BRIGHT MACINED ALUM WHEEL|MKC TECHNOLOGY PACKAGE |MKC CLIMATE PACKAGE|","","","","","","5LMTJ3DH1KUL04552","","S","MP","99H 16A 64M 663 671 FC","RESERVE","","4","","","46665.44","N","","KUL04552","","Louisville, Kentucky","49465.00","","","","","","","L9002","10","0.00","5505.00","","2018-06-21","","40453.00","","LINCOLN","2.3 Liter Ecoboost","","MKC","MKC","4940.44","BLACK","MP","","","","","NEW"
"","","","L18050","Manual Belts, Drive & Pass AB","5","DEALER","","5*L18050","N","","FORD","2018-05-15","0","U0F","2018-05-20","CHARCOAL BLACK","13100","PINE FORD","","","23850.00","4X2","2018","1","","FORD","2.5_Liter_I-VCT","","4","","","","4,520 - 4,840 lbs.","","","24047.64","LPFL-A","","FUEL CHARGE","","","","","","1FMCU0F79JUA21327","","S","TK","FC","S","","4","","716.00","23320.64","N","","JUA21327","","Louisville, Kentucky","24845.00","","","","","","","L18050","1","0.00","0.00","","2018-05-20","","23016.00","","FORD","2.5 Liter I-VCT","","ESCA","ESCAPE","36.64","CINNAMON","MP","Hydraulic","","","","NEW"
"","","","L18094","Manual Belts, Drive & Pass AB","5","DEALER","","5*L18094","N","","FORD","2018-05-15","0","P3E","2018-05-18","","13000","PINE FORD","","GAS","17860.00","","2018","11","","FORD","2.0_Liter_GDI","","4","","","","","","","19603.48","LPFL-A","","6-SPEED AUTOMATIC TRANSMISSION|POWERCODE REMOTE START SYSTEM|FUEL CHARGE","","","","","","1FADP3E25JL276298","","S","C","44W 66F FC","S","","4","","582.00","19139.48","N","","JL276298","","Wayne, Michigan","20275.00","","","","","","","L18094","11","0.00","1540.00","","2018-05-18","","17236.00","","FORD","2.0 Liter GDI","","FOCUS","FOCUS","1492.48","INGOT-SLVR","SD","","","","","NEW"
"","","","L18116","Manual Belts, Drive & Pass AB","5","DEALER","","5*L18116","N","","FORD","2018-05-15","0","U9H","2018-05-20","CHARCOAL BLK","13100","PINE FORD","","GAS","29450.00","4X4","2018","3","","FORD","1.5_Liter_GTDI","","4","","","","4,520 - 4,840 lbs.","","","29726.64","LPFL-A","","FUEL CHARGE|WHITE PLATINUM MET TRI-COAT","","","","","","1FMCU9HDXJUB99576","","S","TK","FC UG","SEL","","4","","902.00","28788.28","N","","JUB99576","","Louisville, Kentucky","31040.00","","","","","","","L18116","3","0.00","595.00","","2018-05-20","","28126.00","","FORD","1.5 Liter GTDI","","ESCA","ESCAPE","605.64","WHITE-PLAT","MP","Hydraulic","","","","NEW"
"","","","L18127","","5","DEALER","","5*L18127","N","","FORD","2018-05-15","0","P1U","2018-05-20","EBONY BLACK","13100","PINE FORD","","GAS","24405.00","4WD","2018","3","","FORD","2.0_Liter","","4","","","","","","","26051.22","LPFL-A","","FUEL CHARGE|SE CONVENIENCE PACKAGE","","","","","","MAJ6P1UL3JC184209","","S","","FC 47B","SE","","4","","771.00","25254.22","N","","JC184209","","Chennai, India","26695.00","","","","","","","L18127","3","0.00","1295.00","","2018-05-20","","23795.00","","FORD","2.0 Liter","","ECOSPT","ECOSPORT","1261.22","MOONDUST","HB","Hydraulic","","","","NEW"
"","","","L8002","Manual Belts, Drive & Pass AB","5","","","5*L8002","N","","FORD","2018-05-24","0","W1E","2018-05-24","MEDIUM GRAY CLO","13100","","","GAS","42055.00","4X4","2018","5","","FORD","2.7_Liter","","4","","","","10,001 - 14,000 lbs.","145","","45914.34","LPFL-A","","XLT SERIES|2.7L V6 ECOBOOST|3.55 ELECTONIC LOCK RR AXLE|VOICE-ACTIVATED NAVIGATION|SYNC 3|TRAILER TOW PACKAGE|XLT CHROME APPEARANCE PACKAGE|MID DISCOUNT||FUEL CHARGE","","","","","","1FTEW1EP6JFD02763","","S","TK","301A 99P XL9 50N 52L 53A 86B XLT XLTC FC","","","6","","1437.00","44836.34","N","","JFD02763","","Dearborn: Dearborn, Michigan","49250.00","","","","","","Super Crew","L8002","5","0.00","5800.00","","2018-05-24","","39112.00","","FORD","2.7 Liter","","F150","F-150","5407.34","LIGHTNING BLUE","PU","Hydraulic","","","","NEW"
"","","","L8035","","5","MANUFACTURER","","5*L8035","N","","FORD","2018-07-12","0","K4J","2018-07-12","EBONY CLOTH","13100","FMC","","GAS","34045.00","AWD","2018","5","","FORD","2.0_Liter_GTDI","","4","","","","5,001 - 6,000 lbs.","","","33556.21","LPFL-A","","FUEL CHANGE","","","","","","2FMPK4J96JBC39626","","S","MP","FC","SEL","","4","","1021.00","32894.21","N","","JBC39626","","Oakville: Oakville, Ontario","35040.00","","","","","","","L8035","5","0.00","0.00","","2018-07-12","","32512.00","","FORD","2.0 Liter GTDI","","EDGE","EDGE","49.21","SHADOW BLACK","MP","Hydraulic","","","","NEW"
"","","","L8046","","5","MANUFACTURER","","5*L8046","N","","FORD","2018-08-01","0","J8L","2018-08-01","","13100","FMC","","GAS","49055.00","AWD","2018","6","","LINC","3.7_Liter_TIVCT","","4","","","","5,001 - 6,000 lbs","","","57812.96","LPFL-A","","BURGUNDY VELVET METALLIC|LINCOLN MKX CLIMATE PACKAGE|LINCOLN MKX TECHNOLOGY PACKAGE|DRIVER ASSISTANCE PACKAGE|LUXURY PACKAGE|21"" POLISHED ALUM WHEELS|ALL WEATHER FLOOR MATS|22-WAY PWR MULT CONT DRVR SEAT |FUEL CHARGE","","2018-07-23","","","","2LMPJ8LRXJBL50398","","S","","R3 51C 65T 87D 87L 641 16W 91Q FC","RESERVE","","6","","","58159.96","N","","JBL50398","","Oakville: Oakville, Ontario","62025.00","","","","6-SPD SELECTSHIFT AUTO TRANS","","","L8046","6","0.00","12045.00","","2018-08-01","","46112.00","","LINCOLN","3.7 Liter TIVCT","","MKX","MKX","10775.96","BURGUNDY VELVET METALLIC","MP","Hydraulic","","","","NEW"
"","","","L8057","","5","MANUFACTURER","","5*L8057","N","","FORD","2018-08-09","0","K8G","2018-08-09","","13100","FMC","","GAS","45950.00","4WD","2018","6","","FORD","3.5_GTDI","","4","","","","","","","45306.96","LPFL-A","","BURGUNDY VELVET MET TINT CC|FUEL CHARGE","","2018-07-30","","","","1FM5K8GT8JGC65879","","S","TK","R3 FC","SPOR","","6","","1391.00","44274.96","N","","JGC65879","","Chicago: Chicago, Illinois","47340.00","","","","6-SPEED AUTO TRANSMISSION","","","L8057","6","0.00","395.00","","2018-08-09","","43883.00","","FORD","3.5 GTDI","","EXPL","EXPLORER","428.96","BURGUNDY VELVET MET TINT CC","MP","Hydraulic","","","","NEW"
"","","","L8068","Manual Belts, Drive & Pass AB","5","DEALER-TRADE","","5*L8068","N","","FORD","2018-08-20","0","W1E","2018-08-20","","13100","EBY FORD","","GAS","42055.00","4X4","2018","5","","FORD","5.0_Liter","","4","","","","10,001 - 14,000 lbs.","145","","46205.24","LPFL-A","","XLT SERIES|5.0L V8|36 GAL EXTENDED RANGE FUEL  TANK|XLT POWER EQUIPMENT GROUP |XLT SPORT APPEARANCE PACKAGE|FUEL CHARGE","","","","","","1FTEW1E59JFD60140","","S","TK","302A 995 655 68X 862 FC","","","8","","1441.00","44658.87","N","","JFD60140","","Dearborn: Dearborn, Michigan","49535.00","","","","","","Super Crew","L8068","5","0.00","5985.00","","2018-08-20","","39112.00","","FORD","5.0 Liter","","F150","F-150","5598.24","LEAD FOOT/GRAY","PU","Hydraulic","","","","NEW"
"","","","L8003","Manual Belts, Drive & Pass AB","5","MANUFACTURER","","5*L8003","N","","FORD","2018-05-25","0","P0H","2018-05-25","EBONY","13000","","","GAS","23490.00","FWD","2018","5","","FORD","1.5_Liter","","4","","","","","","","24062.03","LPFL-A","","1.5L ECOBOOST ENGINE|SE TECH/SYNC 3 PACKAGE|FUEL CHARGE","","","","","","3FA6P0HD9JR230141","","S","C","99D 14K FC","SE","","4","","735.00","23686.03","N","","JR230141","","Hermosillo, Mexico","25360.00","","","","","","","L8003","5","0.00","995.00","","2018-05-25","","22198.00","","FORD","1.5 Liter","","FUSN","FUSION","989.03","SHADOW_BLACK","SD","","","","","NEW"
"","","","L8069","","5","MANUFACTURER","","5*L8069","N","","FORD","2018-08-20","0","K8H","2018-08-20","","13100","FMC","","GAS","53940.00","4WD","2018","6","","FORD","3.5_GTDI","","4","","","","","","","53220.96","LPFL-A","","2ND ROW BUCKET SEATS|FUEL CHARGE","","2018-08-06","","","","1FM5K8HT8JGC65881","","S","TK","173 FC","PLAT","","6","","1639.00","51928.96","N","","JGC65881","","Chicago: Chicago, Illinois","55630.00","","","","6-SPEED AUTO TRANSMISSION","","","L8069","6","0.00","695.00","","2018-08-20","","51512.00","","FORD","3.5 GTDI","","EXPL","EXPLORER","713.96","INGOT SILVER METALLIC","MP","Hydraulic","","","","NEW"
"","","","L9004","Manual Belts Drive&Front AB","5","DEALER-TRADE","","5*L9004","N","","FORD","2018-08-24","0","W2B","2018-08-24","","13100","HAROLD ZEIGLERO","","DSL","44655.00","4X4","2019","5","","FORD","6.7_Liter","","4","","","","9,001 - 10,000 lbs.","","","56462.74","LPFL-A","","RUBY RED|6.7L POWER STROKE V8 DIESEL|LT275/70R18E OWL ALL TERRAIN|3.55 ELECTRONIC-LOCKING AXLE|XLT VALUE PACKAGE|FX4 OFF-ROAD PACKAGE|ENGINE BLOCK HEATER|SNOW PLOW PACKAGE|ROOF CLEARANCE LIGHTS|UPFITTER SWITCHES|DUAL EXTRA HEAVY DUTY ALTRNTR|CLOTH 40/CONSOLE/40 SEAT|FUEL CHARGE","","","","","","1FT7W2BT3KEC29360","","S","TK","RR 99T TDU X3J 17V 17X 41H 473 592 66S 67B 2 FC","","","8","","1754.00","55055.74","N","","KEC29360","","Jefferson County, Kentucky","59910.00","","","","","","Crew Cab","L9004","5","0.00","13760.00","","2018-08-24","","42200.00","","FORD","6.7 Liter","","F250","F-250","12767.74","RUBY RED","PU","Hydraulic","","","","NEW"
"","","","L18052","Manual Belts, Drive & Pass AB","5","DEALER","","5*L18052","N","","FORD","2018-05-15","0","F1E","2018-05-20","DARK GRAY CLOTH","","PINE FORD","","GAS","32325.00","4X4","2018","5","","FORD","3.3_Liter_Ti-VCT","","2","","","","6,001 - 7,000 lbs.","122","","34424.29","LPFL-A","","XL SERIES|XL CHROME APPEARANCE PACKAGE|XL DISCOUNT|XL CHROME DISCOUNT|FUEL CHARGE|TRAILER TOW PACKAGE","","","","","","1FTMF1EB2JKC73379","","S","TK","101A 86A XL XLC FC 53A","","","6","","1047.00","33618.29","N","","JKC73379","","Kansas City: Claycomo, Missouri","36195.00","","","","","","Regular Cab","L18052","5","0.00","2575.00","","2018-05-20","","30709.00","","FORD","3.3 Liter Ti-VCT","","F150","F-150","2420.29","MAGNETIC","PU","Hydraulic","","","","NEW"
"","","","L8037","Manual Belts, Drive & Pass AB","5","MANUFACTURER","","5*L8037","N","","FORD","2018-07-16","0","W1E","2018-07-16","","13100","FMC","","GAS","42055.00","4X4","2018","5","","FORD","5.0_Liter","","4","","","","10,001 - 14,000 lbs.","145","","65604.36","LPFL-A","","XLT SERIES|5.0L V8|LT275/65R18C OWL ALL-TERRAIN|3.73 ELECTRONIC LOCK RR AXLE|TWIN PANEL MOONROOF|VOICE-ACTIVATED NAVIGATION|TRAILER TOW PACKAGE|FX4 OFF-ROAD PACKAGE|LED SIDE-MIRROR SPOTLIGHTS|SYNC CONNECT|TAILGATE STEP|36 GAL EXTENDED RANGE FUEL  TANK|XLT POWER EQUIPMENT GROUP |XLT SPORT APPEARANCE PACKAGE|WHEEL WELL LINER|FUEL CHARGE|ROCKY RIDGE TRUCKS","","","","","","1FTEW1E57JFD55535","","S","TK","302A 995 T8C XL6 43V 50N 53A 55A 59S 60M 63T 655 68X 862 96L FC RRT","","","8","","1584.00","64379.36","N","","JFD55535","","Dearborn: Dearborn, Michigan","74195.00","","","","","","Super Crew","L8037","5","0.00","30745.00","","2018-07-16","","39112.00","","FORD","5.0 Liter","","F150","F-150","25097.36","LEAD FOOOT","PU","Hydraulic","","","","NEW"
"","","","L8059","","5","DEALER-TRADE","","5*L8059","N","","FORD","2018-08-10","0","U2A","2018-08-10","","13100","BOB THOMAS","","GAS","65800.00","4X4","2018","5","","FORD","3.5_Liter_GTDI","","4","","","","7,001 - 8,000 lbs.","","","68609.75","LPFL-A","","EQUIPMENT GROUP 301A|HEAVY-DUTY TRAILER TOW PKG|LED HEADLAMPS|FUEL CHARGE","","","","","13100","1FMJU2AT0JEA38826","","S","TK","301A 536 90H FC","LIMI","","8","","2116.00","66251.25","N","","JEA38826","","Kentucky Truck, Jefferson County","71745.00","","","","","","","L8059","5","0.00","4750.00","","2018-08-10","","62839.00","","FORD","3.5 Liter GTDI","","EXPED","EXPEDITION","4575.75","SHADOW BLACK","MP","Hydraulic","","","","NEW"
"","","80","S000K8F","","5","MANUFACTURER","","5*L8070","N","","","2018-08-20","0","K8F","","PERFORATED LEATHER-TRIMMED EBONY BLACK INTERIOR","13100","FMC","","","44240.00","4WD","2018","6","","FORD","3.5L_TI-VCT_V6_ENGINE","2018-08-24","4","","","","","112.6","","47694.96","LPFL-A","","CINNAMON GLAZE METALLIC|PERFORATED LEATHER-TRIMMED|EBONY BLACK INTERIOR|PREFERRED EQUIPMENT PKG.|EQUIPMENT GROUP 301A|3.5L TI-VCT V6 ENGINE|6-SPEED AUTO TRANSMISSION|2ND ROW BUCKET SEATS|TWIN PANEL MOONROOF|SPECIAL ADDED SAVINGS|FUEL CHARGE","STK","2018-08-13","","","K8F0 EXPLORER LIMITED 4WD","1FM5K8F8XJGC65878","","S","TK","EC C W 301A ZZ1 998 44J 173 439 ZZ2 ZZ3","","","6","","","46575.96","N","","JGC65878","","","49865.00","","2018-06-09","","6-SPEED AUTO TRANSMISSION","","","L8070","6","0.00","4630.00","","2018-08-18","","42249.00","","FORD","3.5L TI-VCT V6 ENGINE","","EXPL","EXPLORER","4450.96","CINNAMON GLAZE METALLIC","MP","HYDRAULIC","","","","NEW"
"","","","L18119","Manual Belts, Drive & Pass AB","5","DEALER","","5*L18119","N","","FORD","2018-05-15","0","L9P","2018-05-20","EBONY SOFT-TOUC","13000","PINE FORD","","GAS","45160.00","FWD","2018","5","","LINC","3.7_Liter_TiVCT","","4","","","","","","","44617.26","LPFL-A","","FUEL CHARGE|WHITE PLATINUM MET TRI-COAT|FLR LINERS ALL WEATHER","","","","","","1LN6L9PK2J5609460","","S","C","FC UG 90B","PREM","","6","","","44504.26","N","","J5609460","","Flat Rock: Flat Rock, Michigan","46900.00","","","","","","","L18119","5","0.00","815.00","","2018-05-20","","42902.00","","LINCOLN","3.7 Liter TiVCT","","CONTL","CONTINENTAL","790.26","WHITE-PLAT","SD","","","","","NEW"
"","","","L8038","","5","DEALER-TRADE","","5*L8038","N","","FORD","2018-07-18","0","W2B","2018-07-18","","13100","TOM HOLZER FORDO","","GAS","39545.00","4X4","2018","5","","FORD","6.2_Liter","","4","","","","","","","45021.06","LPFL-A","","LT275/70R18E BSW ALL TERRAIN |3.73 ELECTRONIC LOCKING AXLE|POWER EQUIPMENT GROUP|CARPET FLOORING AND MATS XL|STX APPEARANCE PACKAGE|PLATFORM RUNNING BOARDS|ENGINE BLOCK HEATER|SKID PLATES|POWER SLIDING REAR WINDOW |SNOW PLOW PACKAGE|TRAILER BRAKE CONTROLLER|ROOF CLEARANCE LIGHTS|WHEEL WELL LINERS FRONT * REAR|UPFITTER SWITCHES|TAILGATE STEP|CLOTH 40/20/40 SEAT|SYNC VOICE ACTIVATED SYSTEMS|PRIVACY GLASS|FUEL CHARGE","","","","","","1FT7W2B67JEC99484","","S","TK","TDX X3E 90L 16F 17S 18B 41H 41P 435 473 52B 592 61N 66S 85G 1 91M 924 FC","","","8","","1385.00","43995.06","N","","JEC99484","","Kentucky Truck, Jefferson County","47635.00","","","","","","Crew Cab","L8038","5","0.00","6595.00","","2018-07-18","","37369.00","","FORD","6.2 Liter","","F250","F-250","6157.06","WHITE","","Hydraulic","","","","NEW"
"","","","L8049","","5","MANUFACTURER","","5*L8049","N","","FORD","2018-08-06","0","X1E","2018-08-06","","13100","FMC","","GAS","39635.00","4X4","2018","6","","FORD","3.5_Liter_GTDI","","2","","","","","145","","45061.24","LPFL-A","","XLT SERIES|3.5L V6 ECOBOOST|POWER MOONROOF|POWER-SLIDING REAR WINDOW|REMOTE START SYSTEM|36GAL EXTENDED RANGE FUEL TANK|XLT SPORT APPEARANCE PACKAGE |110V/400W OUTLET|FUEL CHARGE","","2018-07-30","","","","1FTFX1EG8JFD94301","","S","TK","301A 99G 43M 435 59R 655 862 91V FC","","","6","","14.05","44015.24","N","","JFD94301","","Dearborn: Dearborn, Michigan","48305.00","","","","ELEC 10-SPEED AUTO W/TOW MODE","","Super Cab","L8049","6","0.00","7175.00","","2018-08-06","","36860.00","","FORD","3.5 Liter GTDI","","F150","F-150","6706.24","INGOT SILVER","PU","Hydraulic","","","","NEW"
"","","","L8060","Manual Belts, Drive & Pass AB","5","DEALER-TRADE","","5*L8060","N","","FORD","2018-08-10","0","W1E","2018-08-10","","13100","C WIMBERLY","","GAS","42055.00","4X4","2018","5","","FORD","5.0_Liter","","4","","","","10,001 - 14,000 lbs.","145","","47720.84","LPFL-A","","XLT SERIES|5.0L V8|3.55 ELECTONIC LOCK RR AXLE|VOICE-ACTIVATED NAVIGATION|TRAILER TOW PACKAGE|FX4 OFF-ROAD PACKAGE|XLT POWER EQUIPMENT GROUP |XLT SPORT APPEARANCE PACKAGE|FUEL CHARGE","","","","","","1FTEW1E51JFD69351","","S","TK","302A 995 XL9 50N 53A 55A 68X 862 FC","","","8","","1492.00","45888.84","N","","JFD69351","","Dearborn: Dearborn, Michigan","51200.00","","","","","","Super Crew","L8060","5","0.00","7650.00","","2018-08-10","","39112.00","","FORD","5.0 Liter","","F150","F-150","7113.84","WHITE","PU","Hydraulic","","","","NEW"
"","","80","Z700P2J","MANUAL BELTS, DRIVE & PASS AB","5","MANUFACTURER","","5*L8071","N","","","2018-08-20","0","P2J","2018-08-20","PERFORATED LEATHER SEATS CHARCOAL BLACK","13000","FMC","","","39050.00","AWD","2018","6","","FORD","3.5L_V6_TIVCT_ENGINE","2018-08-23","4","","","","","","","40311.96","LPFL-A","","SHADOW BLACK|PERFORATED LEATHER SEATS|CHARCOAL BLACK|PREFERRED EQUIPMENT PKG.|3.5L V6 TIVCT ENGINE|6-SPEED AUTO TRANSMISSION|245/45R20 V RATED TIRES|VOICE ACT NAVIGATION SYS|POWER MOONROOF|20"" POLISHED ALUMINUM WHEELS|FUEL CHARGE","STK","2018-08-13","","","TAURUS AWD LIMITED","1FAHP2J82JG138605","","S","C","G1 P W 301A 998 44J TB4 20N 439 64C ZZ1","","","6","","1247.00","39411.96","N","","JG138605","","","42530.00","","2018-05-25","","6-SPEED AUTO TRANSMISSION","","","L8071","6","0.00","2485.00","","2018-08-18","","36903.00","","FORD","3.5L V6 TIVCT ENGINE","","TAUR","TAURUS","2413.96","SHADOW BLACK","SD","","","","","NEW"
"","","","L8006","","5","DEALER-TRADE","","5*L8006","N","","FORD","2018-05-31","0","K4A","2018-05-31","","13100","GURLEY LEEP","","GAS","40675.00","AWD","2018","5","","FORD","2.7_Liter_GTDI","","4","","","","5,001 - 6,000 lbs.","","","45045.26","LPFL-A","","BURGUNDY VELVET MET TINT CC|EQUIPMENT GROUP 401A|COLD WEATHER PACKAGE|PANORAMIC VISTA ROOF|FUEL CHARGE","","","","","","2FMPK4AP1JBB57897","","S","MP","R3 401A 55C 43P FC","SPORT","","6","","1383.00","44039.26","N","","JBB57897","","Oakville: Oakville, Ontario","47100.00","","","","3","","","L8006","5","0.00","5430.00","","2018-05-31","","38845.00","","FORD","2.7 Liter GTDI","","EDGE","EDGE","5205.26","BURGUNDY","MP","Hydraulic","","","","NEW"
"","","","L8017","Manual Belts, Drive & Pass AB","5","DEALER-TRADE","","5*L8017","N","","FORD","2018-06-25","0","W1E","2018-06-25","","13100","CAMPBELL FORD","","GAS","41725.00","4X4","2018","5","","FORD","3.5_Liter_GTDI","","4","","","","10,001 - 14,000 lbs.","145","","47632.28","LPFL-A","","XLT SERIES|3.5L V6 ECOBOOST|VOICE-ACTIVATED NAVIGATION|TRAILER TOW PACKAGE|36 GAL EXTENDED RANGE FUEL  TANK|INTEGRATED TRAILER BRAKE CONT|XLT POWER EQUIPMENT GROUP |LOWER TWO-TONE PAINT|FUEL CHARGE","","","","","","1FTEW1EG6JFB69308","","S","TK","302A 99G 50N 53A 655 67T 68X 954 FC","","","6","","1495.00","46751.28","N","","JFB69308","","Dearborn: Dearborn, Michigan","51120.00","","","","","","Super Crew","L8017","5","0.00","8100.00","","2018-06-25","","38804.00","","FORD","3.5 Liter GTDI","","F150","F-150","7533.28","","PU","Hydraulic","","","","NEW"
"","","","L8028","Manual Belts, Drive & Pass AB","5","DEALER-TRADE","","5*L8028","N","","FORD","2018-07-03","0","W1E","2018-07-03","","13100","BOB SCHWARTZ FORO","","GAS","42055.00","4X4","2018","5","","FORD","5.0_Liter","","4","","","","10,001 - 14,000 lbs.","145","","49883.24","LPFL-A","","XLT SERIES|5.0L V8|3.55 ELECTONIC LOCK RR AXLE|BLIS W/TRAILER TOW MONITORING|VOICE-ACTIVATED NAVIGATION|TRAILER TOW PACKAGE|LED SIDE-MIRROR SPOTLIGHTS|TAILGATE STEP|20"" SIX-SPOKE PAINTED ALUM WHL|36 GAL EXTENDED RANGE FUEL  TANK|XLT POWER EQUIPMENT GROUP |XLT SPORT APPEARANCE PACKAGE|FUEL CHARGE","","","","","","1FTEW1E57JFD37942","","S","TK","302A 995 XL9 17B 50N 53A 59S 63T 64S 655 68X 862 FC","","","8","","1561.00","47988.24","N","","JFD37942","","Dearborn: Dearborn, Michigan","53530.00","","","","","","Super Crew","L8028","5","0.00","9980.00","","2018-07-03","","39112.00","","FORD","5.0 Liter","","F150","F-150","9276.24","SILVER","PU","Hydraulic","","","","NEW"
"","","","L8039","Manual Belts, Drive & Pass AB","5","MANUFACTURER","","5*L8039","N","","FORD","2018-07-18","0","P4B","2018-07-18","","13000","FMC","","","15435.00","","2018","5","","FORD","1.6_Liter_TiVCT","","4","","","","","","","17149.08","LPFL-A","","6-SPPED POWERSHIFT AUTO TRANS|FUEL CHARGE","","","","","","3FADP4BJ3JM134211","","S","C","44A FC","SE","","4","","496.00","17012.08","N","","JM134211","","Cuautitilan, Mexico","17405.00","","","","","","","L8039","5","0.00","1095.00","","2018-07-18","","15203.00","","FORD","1.6 Liter TiVCT","","FIES","FIESTA","1071.08","BLACK","SD","","","","","NEW"
"","","80","Z150W1E","MANUAL BELTS, DRIVE & PASS AB","5","MANUFACTURER","","5*L8050","N","","","2018-08-06","0","W1E","","PREM CLOTH 40/20/40 MEDIUM LIGHT CAMEL","","","","","42055.00","4X4","2018","6","","FORD","3.3L_V6_PFDI","2018-08-07","4","","","","10,001 - 14,000 LBS.","145","","46261.24","LPFL-A","","RACE RED|PREM CLOTH 40/20/40|MEDIUM LIGHT CAMEL|PREFERRED EQUIPMENT PKG.|EQUIPMENT GROUP 302A|3.3L V6 PFDI|ELEC 6-SPEED AUTO W/TOW MODE|3.73 RATIO REGULAR AXLE|FRONT LICENSE PLATE BRACKET|BLIS W/TRAILER TOW MONITORING|TWIN PANEL MOONROOF|VOICE-ACTIVATED NAVIGATION|LED SIDE-MIRROR SPOTLIGHTS|36GAL EXTENDED RANGE FUEL TANK|XLT POWER EQUIPMENT GROUP PKG|XLT LUX CHROME OR SPRT|XLT/LARIAT DSICT NAV|XLT LUX PWR EQUIP GRP|FUEL CHARGE","STK","2018-07-23","","","F150 4X4 SUPERCREW - 145","1FTEW1EB4JFD81466","","S","TK","PQ M C 302A ZZ1 99B 446 X26 153 17B 43V 50N 59S 655 68X ZZ2 ZZ3 ZZ4 ZZ5","","","6","","","45186.24","N","","JFD81466","","","49595.00","","2018-06-12","","ELEC 6-SPEED AUTO W/TOW MODE","","","L8050","6","","6045.00","","2018-08-04","","39112.00","","FORD","3.3L V6 PFDI","","F150","F-150","5654.24","RACE RED","PU","HYDRAULIC","","","","NEW"
"","","","L8072","Manual Belts, Drive & Pass AB","5","DEALER-TRADE","","5*L8072","N","","FORD","2018-08-21","0","U9J","2018-08-21","","13100","SIEMANS","","GAS","33490.00","4X4","2018","5","","FORD","2.0_Liter","","4","","","","4,520 - 4,840 lbs.","","","34339.44","LPFL-A","","RUBY RED METALLIC TINTED CC|PANORAMIC VISTA ROOF|FUEL CHARGE","","","","","","1FMCU9J93JUD03654","","S","TK","RR 43M FC","TITANM","","4","","1047.00","33293.44","N","","JUD03654","","Louisville, Kentucky","35875.00","","","","","","","L8072","5","0.00","1390.00","","2018-08-21","","31983.00","","FORD","2.0 Liter","","ESCA","ESCAPE","1361.44","RED","MP","Hydraulic","","","","NEW"
"","","","L18055","Manual Belts, Drive & Pass AB","5","DEALER","","5*L18055","N","","FORD","2018-05-15","0","F1E","2018-05-20","DARK GRAY CLOTH","13100","PINE FORD","","GAS","32325.00","4X4","2018","5","","FORD","3.3_Liter_Ti-VCT","","2","","","","6,001 - 7,000 lbs.","122","","34949.29","LPFL-A","","XL SERIES|3.73  ELECTRONIC LOCK RR AXLE|TRAILER TOW PACKAGE|XL DISCOUNT|FUEL CHARGE|REVERSE SENSING SYSTEM","","","","","","1FTMF1EB1JKD14925","","S","TK","101A XL6 53A XL FC 76R","","","6","","1064.00","34151.29","N","","JKD14925","","Kansas City: Claycomo, Missouri","36765.00","","","","","","Regular Cab","L18055","5","0.00","3145.00","","2018-05-20","","30709.00","","FORD","3.3 Liter Ti-VCT","","F150","F-150","2945.29","RACE-RED","PU","Hydraulic","","","","NEW"
