"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-10-21","Used","K6012","2T2BGMCA3HC017551","2017","Lexus","Rx","450h","29528","0","0","35315","Blue","Parchment","4","3.5L V6 DOHC VVT-i 24V","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","eCVT","AS IS","31.0","28.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-10-21","Used","K6011","JTHCM1D24G5006978","2016","Lexus","Is","300","49801","0","0","21994","Black","Flaxen","4","3.5L V6 DOHC Dual VVT-i 24V","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-Speed Automatic Electronic with ECT-i","AS IS","19.0","26.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-10-21","Used","K6013","5NMS2CAD1KH013672","2019","Hyundai","Santa Fe","SE 2.4","31440","0","0","17498","Red","Black/beige","4","2.4L I4 DGI DOHC 16V LEV3-ULEV70 185hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic with SHIFTRONIC","AS IS","21.0","27.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-09-30","Used","K5978","1GTV2LEC3JZ148631","2018","Gmc","Sierra 1500","Base","25955","0","0","28480","White","Dark Ash/jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-09-30","Used","K5972","1C4PJLLB0KD289970","2019","Jeep","Cherokee","Latitude Plus","28323","0","0","17000","Red","Black","4","2.4L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-09-30","Used","K5974","1N4BL4CVXKC159355","2019","Nissan","Altima","2.5 SR","19701","0","0","16800","Silver","Charcoal","4","2.5L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","27.0","37.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-09-30","Used","K5981","1C4PJMBS5GW192511","2016","Jeep","Cherokee","Trailhawk","65844","0","0","17949","Black","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-09-18","Used","K5961","WDCTG4GB1LJ651296","2020","Mercedes-benz","Gla","GLA 250","14765","0","0","28987","Black","Black","4","2.0L I4 DI Turbocharged","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-09-14","Used","K5950","1N4BL4EV1LC160764","2020","Nissan","Altima","2.5 SL","36802","0","0","18003","Black","Charcoal","4","2.5L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","28.0","39.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-09-14","Used","K5952","JN8AY2NC4KX510684","2019","Nissan","Armada","SL","38065","0","0","31989","Silver","Charcoal","4","5.6L V8 DOHC 32V Endurance","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","AS IS","13.0","18.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-09-11","Used","K5937","1FTFW1EG3JFC18467","2018","Ford","F-150","XLT","28730","0","0","31900","Black","Medium Light Camel","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-08-28","Used","K5906","1N4BL4EV1LC132947","2020","Nissan","Altima","2.5 SL","33251","0","0","17900","Gray","Charcoal","4","2.5L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","28.0","39.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-08-28","Used","K5908","1N4BL4CV7LC132759","2020","Nissan","Altima","2.5 SR","34832","0","0","17488","Blue","Charcoal","4","2.5L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","27.0","37.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-08-05","Used","K5885","1FM5K8GC8LGB43607","2020","Ford","Explorer","ST","17535","0","0","43499","Black","Ebony","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","AS IS","18.0","24.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-08-03","Used","K5837","JN8AT2MT7LW001177","2020","Nissan","Rogue","SV","41583","0","0","16441","Silver","Charcoal","4","2.5L I4 DOHC 16V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT with Xtronic","AS IS","26.0","33.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-07-13","Used","K5764","YV4A22PK3L1530783","2020","Volvo","Xc90","T6 Momentum","13108","0","0","42000","White","Charcoal","4","2.0L 4-Cylinder DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic with Geartronic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2019-08-07","Used","K4901","SLA689X5XKU114194","2019","Rolls-royce","Cullinan","Base","0","0","0","0","Other","","4","V12","Gasoline Fuel","Mid-Size Wagon","All Wheel Drive","8-Speed Automatic","","12.0","20.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2021-01-05","New","20836","2GNAXHEV2M6120535","2021","Chevrolet","Equinox","LS","0","28180","0","0","Black","Medium Ash Gray","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2021-01-04","New","20835","KL79MTSL7MB085012","2021","Chevrolet","Trailblazer","RS","0","30075","0","0","White","Jet Black With Red Accents","4","1.3L Ecotec Turbo DOHC SIDI w/VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","New GM Warranty","29.0","33.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-28","New","20833","1GNERGKW8MJ146160","2021","Chevrolet","Traverse","LT","0","39015","37547","0","Gray","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","New GM Warranty","18.0","27.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-23","New","20831","3GNAXKEV4ML346133","2021","Chevrolet","Equinox","LT","0","30930","29761","0","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-22","New","20827","1GCPYFED3MZ197110","2021","Chevrolet","Silverado 1500","LT Trail Boss","0","58545","55581","0","White","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-22","New","20825","1GNSKNKT2MR236584","2021","Chevrolet","Tahoe","LT","0","68235","64925","0","White","Black","4","3.0L I6","Diesel Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","New GM Warranty","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-22","New","20828","1GCUYDED7MZ179295","2021","Chevrolet","Silverado 1500","LT","0","51735","0","0","Blue","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New GM Warranty","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-17","New","20821","3GNAXKEV9ML346399","2021","Chevrolet","Equinox","LT","0","30930","29761","0","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-17","New","20823","3GNAXUEV2MS130671","2021","Chevrolet","Equinox","LT","0","32800","31552","0","Silver","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","25.0","30.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-17","New","20822","3GNAXUEV2ML346868","2021","Chevrolet","Equinox","LT","0","32800","31552","0","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","25.0","30.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-17","New","20804","3GNAXKEV5ML346867","2021","Chevrolet","Equinox","LT","0","30930","29761","0","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-17","New","20824","KL79MPSL5MB069592","2021","Chevrolet","Trailblazer","LT","0","27725","0","0","Red","Black","4","1.3L Ecotec Turbo DOHC SIDI w/VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","New GM Warranty","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-15","New","20818","1GCPYCEF0MZ191717","2021","Chevrolet","Silverado 1500","Custom Trail Boss","0","49530","47495","0","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-15","New","20817","3GCPYBEK3MG193758","2021","Chevrolet","Silverado 1500","Custom","0","43300","41669","0","Red","Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New GM Warranty","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-14","New","20816","3GNAXKEV3MS124639","2021","Chevrolet","Equinox","LT","0","30930","29761","0","Silver","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-11","New","20813","1G1Y82D49L5119086","2020","Chevrolet","Corvette","Stingray","0","89115","83107","0","White","Adrenaline Red","2","6.2L V8","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","8-Speed","New GM Warranty","15.0","27.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-10","New","20812","1GNSKTKL9MR125812","2021","Chevrolet","Tahoe","High Country","0","82790","79699","0","Black","Jet Black","4","EcoTec3 6.2L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","New GM Warranty","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-09","New","20809","2GNAXKEV2M6135310","2021","Chevrolet","Equinox","LT","0","31425","30217","0","Red","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-08","New","20808","1GNEVFKW7MJ134183","2021","Chevrolet","Traverse","LS","0","36095","34839","0","Gray","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","New GM Warranty","17.0","25.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-07","New","20805","3GNAXKEV6ML340480","2021","Chevrolet","Equinox","LT","0","31425","30217","0","Red","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-04","New","20801","3GNAXKEV8MS118254","2021","Chevrolet","Equinox","LT","0","30740","29586","0","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-02","New","20794","2GNAXKEV8M6132332","2021","Chevrolet","Equinox","LT","0","30930","29761","0","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-02","New","20795","1GCRYBEH8MZ176189","2021","Chevrolet","Silverado 1500","Custom","0","39760","38314","0","White","Black","4","EcoTec3 4.3L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-01","New","20785","1G1ZG5ST7MF046900","2021","Chevrolet","Malibu","RS","0","26040","25341","0","Red","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","New GM Warranty","29.0","36.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-01","New","20787","2GNAXKEV9M6131741","2021","Chevrolet","Equinox","LT","0","30930","29761","0","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-01","New","20789","3GNAXHEV3MS125258","2021","Chevrolet","Equinox","LS","0","28180","27178","0","White","Medium Ash Gray","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-01","New","20791","3GNAXHEV8MS125255","2021","Chevrolet","Equinox","LS","0","28180","27178","0","White","Medium Ash Gray","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-01","New","20792","3GNAXKEV8MS125253","2021","Chevrolet","Equinox","LT","0","30930","29761","0","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-30","New","20781","3GNAXKEV1MS124638","2021","Chevrolet","Equinox","LT","0","30930","29761","0","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-30","New","20780","2GNAXUEV9M6129256","2021","Chevrolet","Equinox","LT","0","33295","32007","0","Red","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","25.0","30.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-30","New","20782","3GNAXKEV9ML334088","2021","Chevrolet","Equinox","LT","0","30930","29761","0","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-24","New","20776","3GNKBBRA5MS503166","2021","Chevrolet","Blazer","LT","0","35425","0","0","Black","Jet Black","4","2.5L 4-Cylinder","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","New GM Warranty","21.0","27.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-24","New","20772","3GNAXUEV4ML335869","2021","Chevrolet","Equinox","LT","0","32800","31552","0","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","25.0","30.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-24","New","20770","3GNAXHEV8MS122873","2021","Chevrolet","Equinox","LS","0","27495","26548","0","White","Medium Ash Gray","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-24","New","20771","3GNAXKEV3ML334569","2021","Chevrolet","Equinox","LT","0","31425","30217","0","Red","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-24","New","20773","3GNAXUEV5MS122872","2021","Chevrolet","Equinox","LT","0","32800","31552","0","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","25.0","30.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-24","New","20774","3GNAXUEV6ML335677","2021","Chevrolet","Equinox","LT","0","32800","31552","0","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","25.0","30.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-23","New","20766","2GNAXKEV3M6126812","2021","Chevrolet","Equinox","LT","0","30930","29761","0","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-20","New","20764","1GNERGKW8MJ125020","2021","Chevrolet","Traverse","LT","0","39015","37547","0","Gray","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","New GM Warranty","18.0","27.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-18","New","20762","2GNAXKEV2M6124906","2021","Chevrolet","Equinox","LT","0","30740","29586","0","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-17","New","20754","3GNAXKEV5ML326490","2021","Chevrolet","Equinox","LT","0","31675","30447","0","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-17","New","20756","3GNAXUEV1ML327454","2021","Chevrolet","Equinox","LT","0","36470","34928","0","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","25.0","30.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-17","New","20746","1GCRYBEK2LZ357413","2020","Chevrolet","Silverado 1500","Custom","0","39910","0","0","White","Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New GM Warranty","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-17","New","20755","3GNAXKEV5MS120995","2021","Chevrolet","Equinox","LT","0","30930","29761","0","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-17","New","20757","3GNAXUEV7MS122162","2021","Chevrolet","Equinox","LT","0","32800","31552","0","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","25.0","30.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-16","New","20747","3GNAXKEV9MS120997","2021","Chevrolet","Equinox","LT","0","31925","30677","0","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-16","New","20705","1GNERGKW6MJ111410","2021","Chevrolet","Traverse","LT","0","39015","37547","0","Black","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","New GM Warranty","18.0","27.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-16","New","20748","3GNAXKEV0MS120998","2021","Chevrolet","Equinox","LT","0","30930","29761","0","Silver","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-16","New","20749","2GNAXKEV9M6124207","2021","Chevrolet","Equinox","LT","0","31235","30042","0","Red","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-13","New","20743","3GNAXKEV4ML326898","2021","Chevrolet","Equinox","LT","0","32170","30902","0","Red","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-13","New","20744","3GNAXKEV4MS120115","2021","Chevrolet","Equinox","LT","0","30930","29761","0","Blue","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-13","New","20742","2GNAXSEV5M6123698","2021","Chevrolet","Equinox","LS","0","29780","28721","0","Black","Medium Ash Gray","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","25.0","30.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-13","New","20741","2GNAXHEV8M6123763","2021","Chevrolet","Equinox","LS","0","28180","27178","0","Gray","Medium Ash Gray","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-10","New","20737","3GNAXKEV9ML327156","2021","Chevrolet","Equinox","LT","0","34480","33027","0","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New GM Warranty","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
