"ActualCashValue-1","Axle-2","OrderPriority-3","ProductionNo-4","RestraintSys-5","InventoryCompany-6","InventorySourceCode-7","DealerDefined8-8","HostItemID-9","Wholesale-10","LicenseExpirationDate-11","Manufacturer-12","EntryDate-13","ErrorLevel-14","ModelNo-15","RetailPriceUpdateDate-16","InteriorColor-17","InventoryAcct-18","InventorySourceName-19","DealerDefined3-20","FuelType-21","BaseRetailPrice-22","Chassis-23","Year-24","SoldMileage-25","LotLocation-26","Make-27","EngineNo-28","ExpectedDeliveryDate-29","NumberOfDoors-30","RetailPack-31","DealerDefined1-32","DealerDefined5-33","GVW-34","WheelBase-35","LicenseNo-36","Price2-37","AccountingAccount-38","ExpirationTransitDate-39","OptionDescriptions-40","OrderType-41","ProdDate-42","DealerDefined6-43","DealerDefined7-44","FullDescription-45","VIN-46","VehicleStyle-47","Status-48","ModelType-49","Options-50","TrimLevel-51","InvoicePackAmount-52","CylinderNo-53","DealerDefined4-54","HoldBackAmount-55","Balance-56","Certified-57","UsedVehicleData-58","VehID-59","VehicleLicenseFee-60","PlantOfManufacture-61","Price1-62","AdvertisedPrice-63","OrderDate-64","OrderNumber-65","TransmissionNo-66","DealerDefined2-67","CabType-68","StockNo-69","Mileage-70","TotalOptionsCost-71","TotalOptionsRetail-72","ReceivedDate-73","LastActivityDate-74","FleetNo-75","BaseInvoicePrice-76","StdEquip1-77","MakeName-78","EngineDescription-79","ErrorMessage-80","Model-81","ModelName-82","TotalOptionsInvoice-83","Color-84","BodyStyle-85","BrakeSys-86","VehicleSoldDate-87","SoldDate-88","StickerPrice-89","StockType-90"
"","","","","","6","MANUFACTURER","","5*V0709","N","","","2020-12-31","0","","2021-01-01","","23121","VWOA","","","","","2021","5","","VW","","","","","","","","","","49464.00","TOP-A","","","","2020-12-01","","","","1V2TR2CA2MC556168","","S","C","","","","","","","50290.64","N","","MC556168","","","51725.00","","","","","","","V0709","5","0.00","0.00","","2021-01-01","","","","VOLKSWAGEN","","","ATL","ATLAS","0.00","WHITE","4DR","","","","","NEW"
"","","","","","6","MANUFACTURER","","5*V0731","N","","","2021-02-25","0","","2021-02-26","","23121","VWOA","","","","","2021","5","","VW","","","","","","","","","","26290.00","TOP-A","","","","2021-01-01","","","","3VWE57BU2MM037549","","S","C","","","","","","","27119.73","N","","MM037549","","","27425.00","","","","","","","V0731","5","0.00","0.00","","2021-02-26","","","","VOLKSWAGEN","","","JETT","JETTA","0.00","WHITE","4DR","","","","","NEW"
"","","","","","6","MANUFACTURER","","5*B0718","N","","","2020-08-10","0","","2020-08-11","","23120","BMWNA","","","","","2021","5","","BMW","","","","","","","","","","45455.00","TOP-A","","","","2020-08-02","","","","5UXTY5C0XM9D75587","","S","C","","","","","","","46240.00","N","","M9D75587","","","48095.00","","","","","","","B0718","5","0.00","0.00","","2020-08-11","","","","BMW","","","X3","X3 3.0I","0.00","BLACK","4DR","","","","","NEW"
"","","","","","6","MANUFACTURER","","5*B0850","N","","","2021-04-01","0","213X","2021-04-02","","23120","BMWNA","","","43250.00","","2021","5","","BMW","","","","","","","","","","46390.00","TOP-A","","","","2021-02-25","","","","3MW5R7J02M8B90346","","S","C","","","","","","","47175.00","N","","M8B90346","","","49125.00","","","","","","","B0850","5","0.00","0.00","","2021-04-02","","40725.00","<<< MECHANICAL >>>|2.0L I-4 DOHC GASOLINE DIRECT INJECTION INTERCOOLED TURBO 16 |   FRONT ENGINE WITH VARIABLE VALVE CONTROL, SPARK IGNITION,|   VARIABLE INTAKE LENGTH, LONGITUDINAL ORIENTATION, ALUMINUM|   BLOCK, ALUMINUM HEAD, RECOMMENDED FUEL : PREMIUM UNLEADED|REGENERATIVE|WITH RUN DOWN PROTECTION|8-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|FULL-TIME ALL-WHEEL|PERMANENT LOCKING HUB CONTROL ABS & DRIVELINE TRACTION CONTROL|INDEPENDENT STRUT WITH ANTI-ROLL BAR|INDEPENDENT MULTI-LINK WITH ANTI-ROLL BAR|ELECTRIC POWER-ASSIST RACK AND PINION STEERING SPEED-SENSING|   ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS, ELECTRIC PARKING BRAKE|<<< EXTERIOR >>>|1ST ROW EXPRESS OPEN/CLOSE SLIDING AND TILTING GLASS SUNROOF|   WITH MANUAL SUNSHADE, REGULAR OPENING|FRONT BODY-COLORED BUMPER|REAR BODY-COLORED BUMPER|BLACK W/CHROME SURROUND GRILLE, METAL-LOOK SIDE WINDOW MOLDING,|   BLACK FRONT WINDSHIELD MOLDING, BODY-COLORED DOOR HANDLES|DIRECTIONALLY ADAPTIVE PROJECTOR BEAM LED LOW/HIGH BEAM AUTO|   ON/OFF HEADLAMPS WITH DAYTIME RUNNING LIGHTS, ENCLOSED|   MULTIPLE HEADLAMPS, DELAY-OFF FEATURE, AUTO-LEVELING, AUTO|   HIGH-BEAM, DRL PREFERENCE SETTING|ADDITIONAL EXTERIOR LIGHTS INCLUDE CENTER HIGH MOUNTED STOP|   LIGHT, REMOTE ACTIVATED PERIMETER/APPROACH LIGHTS, LED|   BRAKELIGHTS|P225/45HR18.0 BSW RUN-FLAT AS FRONT TIRES|P225/45HR18.0 BSW RUN-FLAT AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR|SEATING CAPACITY OF 5|SPORT BUCKET FRONT SEATS|WITH 2 FRONT PRE-TENSIONERS SEATBELTS REAR CENTER 3 POINT|INSTRUMENT PANEL COVERED BIN, 2 SEAT BACK STORAGE POCKETS,|   DRIVER AND PASSENGER DOOR BINS, REAR DOOR BINS|CARGO TIE DOWNS, CARGO LIGHT, CARGO CONCEALED STORAGE|<<< FUNCTIONAL >>>|DUAL ZONE FRONT AUTOMATIC AIR CONDITIONING REAR HVAC WITH|   SEPARATE CONTROLS, AIR FILTER, UNDERSEAT DUCTS, RESIDUAL HEAT|   RECIRCULATION, WITH CONSOLE DUCTS|REGULAR AM/FM/HD/SATELLITE WITH SEEK-SCAN, RADIO DATA SYSTEM,|   AUXILIARY AUDIO INPUT, EXTERNAL MEMORY CONTROL, SATELLITE|   RADIO TRIAL DURATION WITH NEW VEHICLE PURCHASE (MONTHS): 12|10|WINDOW GRID WITH DIVERSITY|CRUISE CONTROL WITH STEERING WHEEL CONTROLS|3 12V DC POWER OUTLET(S), DRIVER FOOT REST, RETAINED ACCESSORY|   POWER, GARAGE DOOR TRANSMITTER,INTEGRATED EMERGENCY SOS,|   WIRELESS PHONE CONNECTIVITY, INTERNET ACCESS, MIRRORING SMART|   DEVICE INTEGRATION, 2 USB PORTS, VIRTUAL ASSISTANT|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB AND SMART|   DEVICE-AS-KEY ENTRY, INTEGRATED KEY/REMOTE, AUTO LOCKING,|   PROXIMITY KEY, INTERIOR LOCK DISABLE, VALET FUNCTION|MANUAL CHILD SAFETY REAR DOOR LOCKS, LOCKING FUEL FLAP INCLUDED|   WITH POWER DOOR LOCKS, TAILGATE/REAR DOOR LOCK INCLUDED WITH|   POWER DOOR LOCKS|TACHOMETER, ENGINE TEMPERATURE GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LOW OIL LEVEL, LOW COOLANT, LIGHTS ON CHIME, KEY|   CHIME, LOW FUEL, LOW WASHER FLUID, LIGHTING MALFUNCTION, DOOR|   AJAR, REAR CARGO AJAR, SERVICE INTERVAL, BRAKE FLUID, TIRE|   SPECIFIC LOW TIRE PRESSURE, BRAKE PAD WEAR|IMMOBILIZER, PANIC ALARM, TRACKER SYSTEM, SECURITY SYSTEM|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS WITH HEATED JETS,|   RAIN DETECTING WIPERS, SPEED SENSITIVE WIPERS|","BMW","","","330XI","330XI","0.00","ORANGE","4DR","","","","","NEW"
"","","","","","6","MANUFACTURER","","5*B0861","N","","","2021-04-29","0","214D","2021-04-30","","23120","BMWNA","","","47600.00","","2021","2","","BMW","","","","","","","","","","49385.00","TOP-A","","","","2021-02-26","","","","WBA73AP04MCG78899","","S","C","","","","","","","50170.00","N","","MCG78899","","","52335.00","","","","","","","B0861","2","0.00","0.00","","2021-04-30","","44770.00","<<< MECHANICAL >>>|2.0L I-4 DOHC GASOLINE DIRECT INJECTION INTERCOOLED TURBO 16 |   FRONT ENGINE WITH VARIABLE VALVE CONTROL, SPARK IGNITION,|   VARIABLE INTAKE LENGTH, LONGITUDINAL ORIENTATION, ALUMINUM|   BLOCK, ALUMINUM HEAD, RECOMMENDED FUEL : PREMIUM UNLEADED|REGENERATIVE|80 AMP HOURS (AH) WITH RUN DOWN PROTECTION|8-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|FULL-TIME ALL-WHEEL|PERMANENT LOCKING HUB CONTROL ABS & DRIVELINE TRACTION CONTROL|INDEPENDENT STRUT WITH ANTI-ROLL BAR|INDEPENDENT MULTI-LINK WITH ANTI-ROLL BAR|ELECTRIC POWER-ASSIST RACK AND PINION STEERING SPEED-SENSING|   ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS, ELECTRIC PARKING BRAKE|<<< EXTERIOR >>>|1ST ROW EXPRESS OPEN/CLOSE SLIDING AND TILTING GLASS SUNROOF|   WITH POWER SUNSHADE, REGULAR OPENING|FRONT BODY-COLORED BUMPER|REAR BODY-COLORED BUMPER WITH BLACK RUB STRIP/FASCIA ACCENT|CHROME GRILLE, BLACK SIDE WINDOW MOLDING, BLACK FRONT WINDSHIELD|   MOLDING, BODY-COLORED DOOR HANDLES|PROJECTOR BEAM LED LOW/HIGH BEAM AUTO ON/OFF HEADLAMPS WITH|   DAYTIME RUNNING LIGHTS, ENCLOSED MULTIPLE HEADLAMPS,|   DELAY-OFF FEATURE, AUTO-LEVELING, AUTO HIGH-BEAM, DRL|   PREFERENCE SETTING|ADDITIONAL EXTERIOR LIGHTS INCLUDE CORNERING LIGHTS, CENTER HIGH|   MOUNTED STOP LIGHT, REMOTE ACTIVATED PERIMETER/APPROACH|   LIGHTS, LED BRAKELIGHTS|P225/45HR18.0 BSW RUN-FLAT AS FRONT TIRES|P225/45HR18.0 BSW RUN-FLAT AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR, DRIVER AND PASSENGER KNEE AIRBAG|SEATING CAPACITY OF 4|SPORT BUCKET FRONT SEATS|WITH 2 FRONT PRE-TENSIONERS SEATBELTS|2 SEAT BACK STORAGE POCKETS, DRIVER AND PASSENGER DOOR BINS|CARGO TIE DOWNS, CARGO LIGHT, CARGO CONCEALED STORAGE|<<< FUNCTIONAL >>>|DUAL ZONE FRONT AUTOMATIC AIR CONDITIONING REAR HVAC WITH|   SEPARATE CONTROLS, AIR FILTER, UNDERSEAT DUCTS, WITH CONSOLE|   DUCTS|REGULAR AM/FM/HD/SATELLITE WITH SEEK-SCAN, MOUNTED IN-DASH|   SINGLE CD PLAYER, RADIO DATA SYSTEM, CD-MP3 DECODER, EXTERNAL|   MEMORY CONTROL, 20 GB INTERNAL MEMORY, INTERNET RADIO,|   SATELLITE RADIO TRIAL DURATION WITH NEW VEHICLE PURCHASE|   (MONTHS): 12|6|INTEGRATED ROOF|CRUISE CONTROL WITH STEERING WHEEL CONTROLS|4 12V DC POWER OUTLET(S), DRIVER FOOT REST, RETAINED ACCESSORY|   POWER, GARAGE DOOR TRANSMITTER,INTEGRATED EMERGENCY SOS,|   WIRELESS PHONE CONNECTIVITY, INTERNET ACCESS, MIRRORING SMART|   DEVICE INTEGRATION, 2 USB PORTS, VIRTUAL ASSISTANT|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   INTEGRATED KEY/REMOTE, AUTO LOCKING, PROXIMITY KEY, VALET|   FUNCTION|LOCKING FUEL FLAP INCLUDED WITH POWER DOOR LOCKS, TAILGATE/REAR|   DOOR LOCK INCLUDED WITH POWER DOOR LOCKS|TACHOMETER, ENGINE TEMPERATURE GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LOW OIL LEVEL, LOW COOLANT, LIGHTS ON CHIME, KEY|   CHIME, LOW FUEL, LOW WASHER FLUID, LIGHTING MALFUNCTION, DOOR|   AJAR, REAR CARGO AJAR, SERVICE INTERVAL, BRAKE FLUID, TIRE|   SPECIFIC LOW TIRE PRESSURE, BRAKE PAD WEAR|IMMOBILIZER, PANIC ALARM, TRACKER SYSTEM, SECURITY SYSTEM|POWER FRONT WINDOWS|FIXED 2ND ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS, WITH RAIN|   DETECTING WIPERS, SPEED SENSITIVE WIPERS|","BMW","","","430XI","430XI","0.00","WHITE","CP","","","","","NEW"
"","","","","","6","DEALER-TRADE","","5*V0746X","N","","","2021-05-04","0","","2021-05-05","","23121","BUD BROWN VW","","","","","2021","25","","VW","","","","","","","","","","26095.00","TOP-A","","","","2020-10-01","","","","3VWE57BU3MM005239","","S","C","","","","","","","26830.00","N","","MM005239","","","26975.00","","","","","","","V0746X","25","0.00","0.00","","2021-05-05","","","","VOLKSWAGEN","","","JETT","JETTA","0.00","GRAY","4DR","","","","","NEW"
"","","","","","6","MANUFACTURER","","5*V0699","N","","","2020-12-14","0","","2020-12-15","","23121","VWOA","","","","","2021","5","","VW","","","","","","","","","","33577.00","TOP-A","","","","2020-11-01","","","","3VW6T7AU9MM006794","","S","C","","","","","","","34406.73","N","","MM006794","","","35020.00","","","","","","","V0699","5","0.00","0.00","","2020-12-15","","","","VOLKSWAGEN","","","GOLFGTI","GOLF GTI","0.00","RED","4DR","","","","","NEW"
"","","","","","6","MANUFACTURER","","5*B0741","N","","","2020-08-31","0","","2020-09-01","","23120","BMWNA","","","","","2021","31","","BMW","","","","","","","","","","41710.00","TOP-A","","","","2020-07-16","","","","WBXYJ1C01M5S14136","","S","C","","","","","","","42555.00","N","","M5S14136","","","44095.00","","","","","","","B0741","31","0.00","0.00","","2020-09-01","","","","BMW","","","X2","X2","0.00","BLACK","4DR","","","","","NEW"
"","","","","","6","MANUFACTURER","","5*B0840","N","","","2021-03-16","0","218J","2021-03-17","","23120","BMWNA","","","108900.00","","2021","13","","BMW","","","","","","","","","","110995.00","TOP-A","","","","2021-01-21","","","","WBAGV8C0XMCG41543","","S","C","","","","","","","111780.00","N","","MCG41543","","","118640.00","","","","","","","B0840","13","0.00","0.00","","2021-03-17","","101775.00","<<< MECHANICAL >>>|4.4L V-8 DOHC GASOLINE DIRECT INJECTION TWIN TURBO 32  FRONT|   ENGINE WITH VARIABLE VALVE CONTROL, SPARK IGNITION, VARIABLE|   INTAKE LENGTH, LONGITUDINAL ORIENTATION, ALUMINUM BLOCK,|   ALUMINUM HEAD, RECOMMENDED FUEL : PREMIUM UNLEADED|REGENERATIVE|WITH RUN DOWN PROTECTION|8-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|FULL-TIME ALL-WHEEL|PERMANENT LOCKING HUB CONTROL ELECTRO-MECHANICAL LIMITED SLIP|   DIFFERENTIAL, ABS & DRIVELINE TRACTION CONTROL|INDEPENDENT DOUBLE WISHBONE WITH ACTIVE ANTI-ROLL BAR|INDEPENDENT MULTI-LINK WITH ACTIVE ANTI-ROLL BAR|ELECTRIC POWER-ASSIST DRIVER SELECTABLE EFFORT RACK AND PINION|   STEERING SPEED-SENSING ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS, ELECTRIC PARKING|   BRAKE, FRONT AND REAR PAINTED CALIPERS|<<< EXTERIOR >>>|1ST ROW EXPRESS OPEN/CLOSE SLIDING AND TILTING GLASS SUNROOF|   WITH POWER SUNSHADE, EXTERIOR OPENING|FRONT BODY-COLORED BUMPER|REAR BODY-COLORED BUMPER WITH GRAY RUB STRIP/FASCIA ACCENT|CHROME GRILLE, BLACK SIDE WINDOW MOLDING, BODY-COLORED DOOR|   HANDLES|DIRECTIONALLY ADAPTIVE PROJECTOR BEAM LED LOW/HIGH BEAM WITH|   LASER SUPPLEMENT AUTO ON/OFF HEADLAMPS WITH DAYTIME RUNNING|   LIGHTS, ENCLOSED MULTIPLE HEADLAMPS, DELAY-OFF FEATURE,|   AUTO-LEVELING, AUTO HIGH-BEAM, DRL PREFERENCE SETTING|ADDITIONAL EXTERIOR LIGHTS INCLUDE CENTER HIGH MOUNTED STOP|   LIGHT, REMOTE ACTIVATED PERIMETER/APPROACH LIGHTS, LED|   BRAKELIGHTS|P245/35YR20.0 BSW RUN-FLAT PERFORMANCE FRONT TIRES|P275/30YR20.0 BSW RUN-FLAT PERFORMANCE REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR|SEATING CAPACITY OF 5|DRIVER AND PASSENGER VENTILATED SPORT BUCKET FRONT SEATS WITH|   DRIVER & PASSENGER HEATED-CUSHION, DRIVER & PASSENGER|   HEATED-SEATBACK|WITH 2 FRONT PRE-TENSIONERS SEATBELTS REAR CENTER 3 POINT|2 SEAT BACK STORAGE POCKETS, DRIVER AND PASSENGER DOOR BINS,|   REAR DOOR BINS|CARGO TIE DOWNS, CARGO LIGHT, CARGO CONCEALED STORAGE|<<< FUNCTIONAL >>>|DUAL ZONE FRONT AUTOMATIC AIR CONDITIONING REAR HVAC WITH|   SEPARATE CONTROLS, AIR FILTER, UNDERSEAT DUCTS, DUAL ZONE|   REAR, WITH CONSOLE DUCTS|REGULAR AM/FM/HD/SATELLITE WITH SEEK-SCAN, RADIO DATA SYSTEM,|   EXTERNAL MEMORY CONTROL, 20 GB INTERNAL MEMORY, INTERNET|   RADIO, SATELLITE RADIO TRIAL DURATION WITH NEW VEHICLE|   PURCHASE (MONTHS): 12|16 BRAND|WINDOW GRID WITH DIVERSITY|CRUISE CONTROL WITH STEERING WHEEL CONTROLS|CELL PHONE PRE-WIRING, 2 12V DC POWER OUTLET(S), TRUNK/HATCH|   AUTO-LATCH, DRIVER FOOT REST, RETAINED ACCESSORY POWER,|   GARAGE DOOR TRANSMITTER,INTEGRATED EMERGENCY SOS, WIRELESS|   PHONE CONNECTIVITY, INTERNET ACCESS, MIRRORING SMART DEVICE|   INTEGRATION, FRONT INDUCTIVE DEVICE CHARGING, 2 USB PORTS,|   VIRTUAL ASSISTANT|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB AND SMART|   DEVICE-AS-KEY ENTRY, INTEGRATED KEY/REMOTE, AUTO LOCKING,|   PROXIMITY KEY, INTERIOR LOCK DISABLE, VALET FUNCTION|LOCKING FUEL FLAP INCLUDED WITH POWER DOOR LOCKS|TACHOMETER|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LOW OIL LEVEL, LOW COOLANT, LIGHTS ON CHIME, KEY|   CHIME, LOW FUEL, LOW WASHER FLUID, LIGHTING MALFUNCTION, DOOR|   AJAR, REAR CARGO AJAR, SERVICE INTERVAL, BRAKE FLUID, TIRE|   SPECIFIC LOW TIRE PRESSURE, BRAKE PAD WEAR|IMMOBILIZER, PANIC ALARM, TRACKER SYSTEM, SECURITY SYSTEM|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS WITH HEATED JETS,|   RAIN DETECTING WIPERS, SPEED SENSITIVE WIPERS|","BMW","","","850I","850I","0.00","WHITE","4DR","","","","","NEW"
"","","","","","6","MANUFACTURER","","5*B0862","N","","","2021-04-29","0","213X","2021-04-30","","23120","BMWNA","","","43250.00","","2021","4","","BMW","","","","","","","","","","48505.00","TOP-A","","","","2021-03-08","","","","3MW5R7J08M8B92506","","S","C","","","","","","","49290.00","N","","M8B92506","","","51425.00","","","","","","","B0862","4","0.00","0.00","","2021-04-30","","40725.00","<<< MECHANICAL >>>|2.0L I-4 DOHC GASOLINE DIRECT INJECTION INTERCOOLED TURBO 16 |   FRONT ENGINE WITH VARIABLE VALVE CONTROL, SPARK IGNITION,|   VARIABLE INTAKE LENGTH, LONGITUDINAL ORIENTATION, ALUMINUM|   BLOCK, ALUMINUM HEAD, RECOMMENDED FUEL : PREMIUM UNLEADED|REGENERATIVE|WITH RUN DOWN PROTECTION|8-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|FULL-TIME ALL-WHEEL|PERMANENT LOCKING HUB CONTROL ABS & DRIVELINE TRACTION CONTROL|INDEPENDENT STRUT WITH ANTI-ROLL BAR|INDEPENDENT MULTI-LINK WITH ANTI-ROLL BAR|ELECTRIC POWER-ASSIST RACK AND PINION STEERING SPEED-SENSING|   ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS, ELECTRIC PARKING BRAKE|<<< EXTERIOR >>>|1ST ROW EXPRESS OPEN/CLOSE SLIDING AND TILTING GLASS SUNROOF|   WITH MANUAL SUNSHADE, REGULAR OPENING|FRONT BODY-COLORED BUMPER|REAR BODY-COLORED BUMPER|BLACK W/CHROME SURROUND GRILLE, METAL-LOOK SIDE WINDOW MOLDING,|   BLACK FRONT WINDSHIELD MOLDING, BODY-COLORED DOOR HANDLES|DIRECTIONALLY ADAPTIVE PROJECTOR BEAM LED LOW/HIGH BEAM AUTO|   ON/OFF HEADLAMPS WITH DAYTIME RUNNING LIGHTS, ENCLOSED|   MULTIPLE HEADLAMPS, DELAY-OFF FEATURE, AUTO-LEVELING, AUTO|   HIGH-BEAM, DRL PREFERENCE SETTING|ADDITIONAL EXTERIOR LIGHTS INCLUDE CENTER HIGH MOUNTED STOP|   LIGHT, REMOTE ACTIVATED PERIMETER/APPROACH LIGHTS, LED|   BRAKELIGHTS|P225/45HR18.0 BSW RUN-FLAT AS FRONT TIRES|P225/45HR18.0 BSW RUN-FLAT AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR|SEATING CAPACITY OF 5|SPORT BUCKET FRONT SEATS|WITH 2 FRONT PRE-TENSIONERS SEATBELTS REAR CENTER 3 POINT|INSTRUMENT PANEL COVERED BIN, 2 SEAT BACK STORAGE POCKETS,|   DRIVER AND PASSENGER DOOR BINS, REAR DOOR BINS|CARGO TIE DOWNS, CARGO LIGHT, CARGO CONCEALED STORAGE|<<< FUNCTIONAL >>>|DUAL ZONE FRONT AUTOMATIC AIR CONDITIONING REAR HVAC WITH|   SEPARATE CONTROLS, AIR FILTER, UNDERSEAT DUCTS, RESIDUAL HEAT|   RECIRCULATION, WITH CONSOLE DUCTS|REGULAR AM/FM/HD/SATELLITE WITH SEEK-SCAN, RADIO DATA SYSTEM,|   AUXILIARY AUDIO INPUT, EXTERNAL MEMORY CONTROL, SATELLITE|   RADIO TRIAL DURATION WITH NEW VEHICLE PURCHASE (MONTHS): 12|10|WINDOW GRID WITH DIVERSITY|CRUISE CONTROL WITH STEERING WHEEL CONTROLS|3 12V DC POWER OUTLET(S), DRIVER FOOT REST, RETAINED ACCESSORY|   POWER, GARAGE DOOR TRANSMITTER,INTEGRATED EMERGENCY SOS,|   WIRELESS PHONE CONNECTIVITY, INTERNET ACCESS, MIRRORING SMART|   DEVICE INTEGRATION, 2 USB PORTS, VIRTUAL ASSISTANT|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB AND SMART|   DEVICE-AS-KEY ENTRY, INTEGRATED KEY/REMOTE, AUTO LOCKING,|   PROXIMITY KEY, INTERIOR LOCK DISABLE, VALET FUNCTION|MANUAL CHILD SAFETY REAR DOOR LOCKS, LOCKING FUEL FLAP INCLUDED|   WITH POWER DOOR LOCKS, TAILGATE/REAR DOOR LOCK INCLUDED WITH|   POWER DOOR LOCKS|TACHOMETER, ENGINE TEMPERATURE GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LOW OIL LEVEL, LOW COOLANT, LIGHTS ON CHIME, KEY|   CHIME, LOW FUEL, LOW WASHER FLUID, LIGHTING MALFUNCTION, DOOR|   AJAR, REAR CARGO AJAR, SERVICE INTERVAL, BRAKE FLUID, TIRE|   SPECIFIC LOW TIRE PRESSURE, BRAKE PAD WEAR|IMMOBILIZER, PANIC ALARM, TRACKER SYSTEM, SECURITY SYSTEM|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS WITH HEATED JETS,|   RAIN DETECTING WIPERS, SPEED SENSITIVE WIPERS|","BMW","","","330XI","330XI","0.00","WHITE","4DR","","","","","NEW"
"","","","","","6","MANUFACTURER","","5*V0711","N","","","2021-01-06","0","","2021-01-07","","23121","VWOA","","","","","2021","6","","VW","","","","","","","","","","32464.00","TOP-A","","","","2020-11-01","","","","3VV2B7AX3MM033439","","S","C","","","","","","","33290.64","N","","MM033439","","","33845.00","","","","","","","V0711","6","0.00","0.00","","2021-01-07","","","","VOLKSWAGEN","","","TIGUAN","TIGUAN","0.00","BLACK","4DR","","","","","NEW"
