"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EAG-A","30000.00","","","4.0 Liter","4.0_Liter","2024-05-15","0","","","","4RUN","4 RUNNER","4RUNNER","MP","4","","","","","","","0.00","0.00","0.00","","","","","2024-05-15","","","2024-05-16","BLACK","","6128","6","TRADE-IN-USED","","","2024-05-16","6","","","","","","","","","","","","6,300 lbs.","","5*H58133A","30915.00","","","WG","","","N","4WD","","JTEBU5JR4L5825873","L5825873","","","","","N","2020","","80257","S","","","H58133A","USED","","","EHF","TOYO","TOYOTA","","80257","Tahara Plant","",""
"EAG-A","","","","2.0 Liter GTDI","2.0_Liter_GTDI","2024-05-16","0","","","","BRON","BRONCO","R9D","MP","4","","","","","","","0.00","0.00","0.00","","BADLAND","","HP58167","","Manual Belts, Drive & Pass AB","","2024-05-30","BLACK","","6128","6","","","","2024-05-11","4","","","","","","","","","","GAS","2021 FORD BRONCO SPORT BADLANDS 4DR SUV 105.1"" WB 4WD","","","5*HP58167","29867.26","32192.00","33360.00","UT","Hydraulic","","N","4X4","","3FMCR9D97MRA64697","MRA64697","","","","","N","2021","","34673","S","<<< MECHANICAL >>>|2.0L I-4 DOHC GASOLINE DIRECT INJECTION INTERCOOLED TURBO 16 |   FRONT ENGINE WITH VARIABLE VALVE CONTROL, SPARK IGNITION,|   TRANSVERSE ORIENTATION, ALUMINUM BLOCK, ALUMINUM HEAD,|   RECOMMENDED FUEL : PREMIUM UNLEADED|WITH RUN DOWN PROTECTION|8-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|PART AND FULL-TIME FOUR-WHEEL DRIVE|PERMANENT LOCKING HUB CONTROL ELECTRONIC TRANSFER CASE SHIFT,|   ELECTRO-MECHANICAL LIMITED SLIP DIFFERENTIAL, ABS & DRIVELINE|   TRACTION CONTROL, DRIVER SELECTABLE REAR LOCKING DIFFERENTIAL|INDEPENDENT STRUT WITH ANTI-ROLL BAR|INDEPENDENT SHORT AND LONG ARM WITH ANTI-ROLL BAR|ELECTRIC POWER-ASSIST DRIVER SELECTABLE EFFORT RACK AND PINION|   STEERING SPEED-SENSING ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT VENTED DISCS, ELECTRIC PARKING BRAKE|<<< EXTERIOR >>>|FRONT BLACK BUMPER WITH 2 TOW HOOK(S)|REAR BLACK BUMPER|GRAY GRILLE, BLACK SIDE WINDOW MOLDING, BLACK DOOR HANDLES|PROJECTOR BEAM LED LOW/HIGH BEAM AUTO ON/OFF HEADLAMPS WITH|   DAYTIME RUNNING LIGHTS, DELAY-OFF FEATURE, AUTO HIGH-BEAM,|   DRL PREFERENCE SETTING|ADDITIONAL EXTERIOR LIGHTS INCLUDE FRONT FOG LIGHTS, CENTER HIGH|   MOUNTED STOP LIGHT, LED BRAKELIGHTS|P225/65HR17.0 BSW AT FRONT TIRES|P225/65HR17.0 BSW AT REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR, DRIVER KNEE AIRBAG|SEATING CAPACITY OF 5|SPORT BUCKET FRONT SEATS WITH DRIVER & PASSENGER HEATED-CUSHION,|   DRIVER & PASSENGER HEATED-SEATBACK|FRONT HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS SEATBELTS|   REAR CENTER 3 POINT|INSTRUMENT PANEL BIN, 2 SEAT BACK STORAGE POCKETS, DRIVER AND|   PASSENGER DOOR BINS, REAR DOOR BINS, 2ND ROW UNDERSEAT|CARGO TIE DOWNS, CARGO LIGHT, CARGO CONCEALED STORAGE|<<< FUNCTIONAL >>>|AUTOMATIC AIR CONDITIONING AIR FILTER, UNDERSEAT DUCTS, WITH|   VOICE ACTIVATION, CONSOLE DUCTS|REGULAR AM RADIO/FM/SATELLITE WITH SEEK-SCAN, RADIO DATA SYSTEM,|   EXTERNAL MEMORY CONTROL, INTERNET RADIO, SATELLITE RADIO|   TRIAL DURATION WITH NEW VEHICLE PURCHASE (MONTHS): 3|6|INTEGRATED ROOF|CRUISE CONTROL WITH STEERING WHEEL CONTROLS, OFF-ROAD/LOW-SPEED|   CONTROL|3 12V DC POWER OUTLET(S), DRIVER FOOT REST, RETAINED ACCESSORY|   POWER,MOBILE DEVICE EMERGENCY SOS, WIRELESS PHONE|   CONNECTIVITY, INTERNET ACCESS, 2 120V AC POWER OUTLETS,|   MIRRORING SMART DEVICE INTEGRATION, 4 USB PORTS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   KEYPAD, INTEGRATED KEY/REMOTE, AUTO LOCKING, PROXIMITY KEY|MANUAL CHILD SAFETY REAR DOOR LOCKS, TAILGATE/REAR DOOR LOCK|   INCLUDED WITH POWER DOOR LOCKS|TACHOMETER, ENGINE/MOTOR TEMPERATURE GAUGE, INCLINOMETER|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LIGHTS ON CHIME, KEY CHIME, LOW FUEL, LOW WASHER|   FLUID, LIGHTING MALFUNCTION, DOOR AJAR, REAR CARGO AJAR,|   SERVICE INTERVAL, BRAKE FLUID, TIRE SPECIFIC LOW TIRE|   PRESSURE, TRANSMISSION FLUID TEMP|IMMOBILIZER, PANIC ALARM, TRACKER SYSTEM, SECURITY SYSTEM,|   RESTRICTED DRIVING MODE|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION, FIXED 3RD ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS, WITH SPEED|   SENSITIVE WIPERS|","","HP58167","USED","","","EHF","FORD","FORD","FORD","34673","Hermosillo, Mexico","34955.00","33687.00"
"EAG-A","","","","3.6 Liter DOHC","3.6_Liter_DOHC","2024-05-23","0","","","","COLRAD","COLORADO","","TK","4","","","","","","","0.00","0.00","0.00","","LT","","HP58169","","Manual Belts, Drive&Pass AB","","2024-05-15","BLUE","","6128","6","","","","2024-05-15","6","","","","","","","","","","GAS","","Class D: 5,001 - 6,000","","5*HP58169","28098.00","","","PU","Hydraulic","Crew Cab","N","4WD","","1GCGTCEN5M1209486","M1209486","","","","","N","2021","","55503","S","","","HP58169","USED","","","EHF","CHEV","CHEVROLET","GM","55503","Wentzville","",""
"EAG-A","11000.00","","","2.4 Liter DOHC Dual VVT","2.4_Liter_DOHC_Dual_VVT","2024-05-02","0","","","","RENE","RENEGADE","","T","4","","","","","","","0.00","0.00","0.00","","LATI","","","2024-05-02","Active Belts, AB","","2024-05-29","BLACK","","6128","6","TRADE-IN-USED","","","2024-05-03","4","","","","","","","","","","","","4,508 lbs.","","5*H27756A","14359.08","","","UT","Hydraulic","","N","4WD","","ZACCJBBT0FPB55255","FPB55255","","","","","N","2015","","41343","S","","","H27756A","USED","","","EHF","JEEP","JEEP","","41343","Melfi, Italy","16995.00",""
"EAG-A","","","","3.5 Liter GTDI","3.5_Liter_GTDI","2024-05-16","0","","","","F150","F-150","W1E","TK","4","","","","","","","0.00","0.00","0.00","","","","HP58170","","Manual Belts, Drive & AB","","2024-05-30","BLACK","","6128","6","","","","2024-05-17","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*HP58170","53300.38","41495.00","43450.00","PU","Hydraulic","Super Crew","N","4X4","","1FTEW1E88NFC15526","NFC15526","","","","","N","2022","","16899","S","<<< MECHANICAL >>>|3.3L V-6 DOHC PORT/DIRECT INJECTION 24  FRONT ENGINE WITH|   VARIABLE VALVE CONTROL, SPARK IGNITION, LONGITUDINAL|   ORIENTATION, ALUMINUM BLOCK, ALUMINUM HEAD, RECOMMENDED FUEL|   : REGULAR UNLEADED|200 AMP|610 AMP, 70 AMP HOURS (AH) WITH RUN DOWN PROTECTION|10-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|PART-TIME FOUR-WHEEL DRIVE|AUTO LOCKING HUB CONTROL ELECTRONIC TRANSFER CASE SHIFT, ABS &|   DRIVELINE TRACTION CONTROL|INDEPENDENT DOUBLE WISHBONE WITH ANTI-ROLL|RIGID AXLE LEAF|ELECTRIC POWER-ASSIST RACK AND PINION STEERING SPEED-SENSING|   ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS, ELECTRIC PARKING BRAKE|<<< EXTERIOR >>>|FRONT BLACK BUMPER WITH BODY-COLORED RUB STRIP/FASCIA ACCENT, 2|   TOW HOOK(S)|REAR BLACK STEP BUMPER|BLACK GRILLE, BLACK SIDE WINDOW MOLDING, BLACK DOOR HANDLES|REFLECTOR HALOGEN AUTO ON/OFF HEADLAMPS WITH DAYTIME RUNNING|   LIGHTS, ENCLOSED MULTIPLE HEADLAMPS, DELAY-OFF FEATURE, AUTO|   HIGH-BEAM, DRL PREFERENCE SETTING|ADDITIONAL EXTERIOR LIGHTS INCLUDE CENTER HIGH MOUNTED STOP|   LIGHT, PICKUP CARGO BOX LIGHT, REMOTE ACTIVATED|   PERIMETER/APPROACH LIGHTS|P265/70SR17.0 BSW AT FRONT TIRES|P265/70SR17.0 BSW AT REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR|SEATING CAPACITY OF 6|40-20-40 SPLIT-BENCH FRONT SEAT|FRONT HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS SEATBELTS|   REAR CENTER 3 POINT|INSTRUMENT PANEL BIN, DASHBOARD STORAGE, INTERIOR CONCEALED|   STORAGE, DRIVER AND PASSENGER DOOR BINS, REAR DOOR BINS|<<< FUNCTIONAL >>>|AIR CONDITIONING, AIR FILTER, UNDERSEAT DUCTS|REGULAR AM RADIO/FM WITH SEEK-SCAN, RADIO DATA SYSTEM, AUXILIARY|   AUDIO INPUT, EXTERNAL MEMORY CONTROL, INTERNET RADIO|6|FIXED|1 12V DC POWER OUTLET(S), RETAINED ACCESSORY POWER,MOBILE DEVICE|   EMERGENCY SOS, WIRELESS PHONE CONNECTIVITY, INTERNET ACCESS,|   WIRELESS MIRRORING SMART DEVICE INTEGRATION, 6 USB PORTS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   INTEGRATED KEY/REMOTE, AUTO LOCKING|MANUAL CHILD SAFETY REAR DOOR LOCKS, TAILGATE/REAR DOOR LOCK|   INCLUDED WITH POWER DOOR LOCKS|TACHOMETER, OIL PRESSURE GAUGE, ENGINE/MOTOR TEMPERATURE GAUGE,|   VOLTMETER GAUGE, TRANSMISSION FLUID TEMP GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LIGHTS ON CHIME, KEY CHIME, LOW FUEL, DOOR AJAR,|   SERVICE INTERVAL, BRAKE FLUID, TIRE SPECIFIC LOW TIRE PRESSURE|IMMOBILIZER, PANIC ALARM, SECURITY SYSTEM, RESTRICTED DRIVING|   MODE|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS|","","HP58170","USED","","","EHF","FORD","FORD","FORD","16899","Dearborn, Michigan","58995.00",""
"EAG-A","13000.00","","","5.7 Liter","5.7_Liter","2024-05-16","0","","","","TUND","TUNDRA","DV581T","PU","4","","","","","","","0.00","0.00","0.00","","LIMI","","","2024-05-16","","","2024-05-17","RED","","6128","6","TRADE-IN-USED","","","2024-05-17","8","","","","","","","","","","","","Class E: 6,001-7,000 Lbs.","","5*H28441A","13915.00","","","TRUCK","","","N","4WD","","5TBDV58178S509131","8S509131","","","","","N","2008","","153101","S","","","H28441A","USED","","","EHF","TOYO","TOYOTA","","153101","Princeton, Indiana","",""
"EAG-A","","","","2.7 Liter","2.7_Liter","2024-05-23","0","","","","F150","F-150","W1E","TK","4","","","","","","","0.00","0.00","0.00","","","","HP58171","","Manual Belts, Drive & AB","","2024-05-17","WHITE","","6128","6","","","","2024-05-17","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*HP58172","40918.00","41495.00","43450.00","PU","Hydraulic","Super Crew","N","4X4","","1FTEW1EP6NKD36697","NKD36697","","","","","N","2022","","28484","S","<<< MECHANICAL >>>|3.3L V-6 DOHC PORT/DIRECT INJECTION 24  FRONT ENGINE WITH|   VARIABLE VALVE CONTROL, SPARK IGNITION, LONGITUDINAL|   ORIENTATION, ALUMINUM BLOCK, ALUMINUM HEAD, RECOMMENDED FUEL|   : REGULAR UNLEADED|200 AMP|610 AMP, 70 AMP HOURS (AH) WITH RUN DOWN PROTECTION|10-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|PART-TIME FOUR-WHEEL DRIVE|AUTO LOCKING HUB CONTROL ELECTRONIC TRANSFER CASE SHIFT, ABS &|   DRIVELINE TRACTION CONTROL|INDEPENDENT DOUBLE WISHBONE WITH ANTI-ROLL|RIGID AXLE LEAF|ELECTRIC POWER-ASSIST RACK AND PINION STEERING SPEED-SENSING|   ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS, ELECTRIC PARKING BRAKE|<<< EXTERIOR >>>|FRONT BLACK BUMPER WITH BODY-COLORED RUB STRIP/FASCIA ACCENT, 2|   TOW HOOK(S)|REAR BLACK STEP BUMPER|BLACK GRILLE, BLACK SIDE WINDOW MOLDING, BLACK DOOR HANDLES|REFLECTOR HALOGEN AUTO ON/OFF HEADLAMPS WITH DAYTIME RUNNING|   LIGHTS, ENCLOSED MULTIPLE HEADLAMPS, DELAY-OFF FEATURE, AUTO|   HIGH-BEAM, DRL PREFERENCE SETTING|ADDITIONAL EXTERIOR LIGHTS INCLUDE CENTER HIGH MOUNTED STOP|   LIGHT, PICKUP CARGO BOX LIGHT, REMOTE ACTIVATED|   PERIMETER/APPROACH LIGHTS|P265/70SR17.0 BSW AT FRONT TIRES|P265/70SR17.0 BSW AT REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR|SEATING CAPACITY OF 6|40-20-40 SPLIT-BENCH FRONT SEAT|FRONT HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS SEATBELTS|   REAR CENTER 3 POINT|INSTRUMENT PANEL BIN, DASHBOARD STORAGE, INTERIOR CONCEALED|   STORAGE, DRIVER AND PASSENGER DOOR BINS, REAR DOOR BINS|<<< FUNCTIONAL >>>|AIR CONDITIONING, AIR FILTER, UNDERSEAT DUCTS|REGULAR AM RADIO/FM WITH SEEK-SCAN, RADIO DATA SYSTEM, AUXILIARY|   AUDIO INPUT, EXTERNAL MEMORY CONTROL, INTERNET RADIO|6|FIXED|1 12V DC POWER OUTLET(S), RETAINED ACCESSORY POWER,MOBILE DEVICE|   EMERGENCY SOS, WIRELESS PHONE CONNECTIVITY, INTERNET ACCESS,|   WIRELESS MIRRORING SMART DEVICE INTEGRATION, 6 USB PORTS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   INTEGRATED KEY/REMOTE, AUTO LOCKING|MANUAL CHILD SAFETY REAR DOOR LOCKS, TAILGATE/REAR DOOR LOCK|   INCLUDED WITH POWER DOOR LOCKS|TACHOMETER, OIL PRESSURE GAUGE, ENGINE/MOTOR TEMPERATURE GAUGE,|   VOLTMETER GAUGE, TRANSMISSION FLUID TEMP GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LIGHTS ON CHIME, KEY CHIME, LOW FUEL, DOOR AJAR,|   SERVICE INTERVAL, BRAKE FLUID, TIRE SPECIFIC LOW TIRE PRESSURE|IMMOBILIZER, PANIC ALARM, SECURITY SYSTEM, RESTRICTED DRIVING|   MODE|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS|","","HP58172","USED","","","EHF","FORD","FORD","FORD","28484","Kansas City, Claycomo, Missouri","",""
"EAG-A","28500.00","","","1.6 Liter DOHC Turbo","1.6_Liter_DOHC_Turbo","2024-05-23","0","","","","SPORK","SPORTAGE","S4442","MP","4","","","","","","","0.00","0.00","0.00","6 Speed Automatic","EX","","","2024-05-23","Manual Belts, Drive&Pass AB","","2024-05-24","VESTA BLUE","","6128","6","TRADE-IN-USED","","","2024-05-24","4","","","","","","","","","","","","Class C","","5*H27232A","28750.00","","","WG","","","N","AWD","","KNDPVCAGXP7051150","P7051150","","","","","N","2023","","23622","S","","","H27232A","USED","","","EHF","KIA","KIA","","23622","Gwang-ju / Korea","",""
"EAG-A","","","","2.3 Liter TIVCT","2.3_Liter_TIVCT","2024-05-16","0","","","","EXPL","EXPLORER","K8D","MP","4","","","","","","","0.00","0.00","0.00","","XLT","","HP58173","","Manual Belts, Drive & Pass  AB","","2024-05-17","BLACK","","6128","6","","","","2024-05-17","4","","","","","","","","","","GAS","2022 FORD EXPLORER XLT 4DR SUV 119.1"" WB 4WD","5,001 - 6,000 lbs","","5*HP58173","32126.00","38947.00","40570.00","UT","Hydraulic","","N","4WD","","1FMSK8DH4NGA46605","NGA46605","","","","","N","2022","","29522","S","<<< MECHANICAL >>>|2.3L I-4 DOHC GASOLINE DIRECT INJECTION INTERCOOLED TURBO 16 |   FRONT ENGINE WITH VARIABLE VALVE CONTROL, SPARK IGNITION,|   LONGITUDINAL ORIENTATION, ALUMINUM BLOCK, ALUMINUM HEAD,|   RECOMMENDED FUEL : PREMIUM UNLEADED|REGENERATIVE|WITH RUN DOWN PROTECTION|10-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|AUTOMATIC FULL-TIME FOUR-WHEEL DRIVE|AUTO LOCKING HUB CONTROL ABS & DRIVELINE TRACTION CONTROL|INDEPENDENT STRUT WITH ANTI-ROLL|INDEPENDENT MULTI-LINK WITH ANTI-ROLL|ELECTRIC POWER-ASSIST DRIVER SELECTABLE EFFORT RACK AND PINION|   STEERING SPEED-SENSING ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT AND REAR VENTED DISCS, ELECTRIC PARKING BRAKE|<<< EXTERIOR >>>|FRONT BODY-COLORED BUMPER|REAR BODY-COLORED BUMPER WITH BLACK RUB STRIP/FASCIA ACCENT|GRILLE WITH CHROME BAR, BLACK SIDE WINDOW MOLDING, BLACK FRONT|   WINDSHIELD MOLDING, BLACK REAR WINDOW MOLDING, BODY-COLORED|   DOOR HANDLES|REFLECTOR LED LOW/HIGH BEAM AUTO ON/OFF HEADLAMPS WITH DAYTIME|   RUNNING LIGHTS, ENCLOSED MULTIPLE HEADLAMPS, DELAY-OFF|   FEATURE, AUTO HIGH-BEAM, DRL PREFERENCE SETTING|ADDITIONAL EXTERIOR LIGHTS INCLUDE CENTER HIGH MOUNTED STOP|   LIGHT, REMOTE ACTIVATED W/PUDDLE LIGHTS PERIMETER/APPROACH|   LIGHTS, LED BRAKELIGHTS|P255/65HR18.0 BSW AS FRONT TIRES|P255/65HR18.0 BSW AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST, 2ND AND 3RD ROW OVERHEAD AIRBAG,|   OCCUPANCY SENSOR, DRIVER AND PASSENGER KNEE AIRBAG|SEATING CAPACITY OF 6|BUCKET FRONT SEATS WITH DRIVER & PASSENGER HEATED-CUSHION,|   DRIVER & PASSENGER HEATED-SEATBACK|FRONT HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS SEATBELTS|2 SEAT BACK STORAGE POCKETS, DRIVER AND PASSENGER DOOR BINS,|   REAR DOOR BINS|CARGO TIE DOWNS, CARGO LIGHT, CARGO CONCEALED STORAGE|<<< FUNCTIONAL >>>|DUAL ZONE FRONT AUTOMATIC AIR CONDITIONING REAR HVAC WITH|   SEPARATE CONTROLS, AIR FILTER, UNDERSEAT DUCTS,|   HEADLINER/PILLAR DUCTS, WITH VOICE ACTIVATION|REGULAR AM RADIO/FM/SATELLITE WITH SEEK-SCAN, EXTERNAL MEMORY|   CONTROL, INTERNAL MEMORY, INTERNET RADIO, SATELLITE RADIO|   TRIAL DURATION WITH NEW VEHICLE PURCHASE (MONTHS): 3|6|INTEGRATED ROOF|CRUISE CONTROL WITH STEERING WHEEL CONTROLS|4 12V DC POWER OUTLET(S), TRUNK/HATCH AUTO-LATCH, DRIVER FOOT|   REST, RETAINED ACCESSORY POWER,MOBILE DEVICE EMERGENCY SOS,|   WIRELESS PHONE CONNECTIVITY, INTERNET ACCESS, MIRRORING SMART|   DEVICE INTEGRATION, 4 USB PORTS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   INTEGRATED KEY/REMOTE, AUTO LOCKING, PROXIMITY KEY|MANUAL CHILD SAFETY REAR DOOR LOCKS, TAILGATE/REAR DOOR LOCK|   INCLUDED WITH POWER DOOR LOCKS|TACHOMETER, ENGINE/MOTOR TEMPERATURE GAUGE, OIL LEVEL GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LIGHTS ON CHIME, KEY CHIME, LOW FUEL, LOW WASHER|   FLUID, LIGHTING MALFUNCTION, DOOR AJAR, REAR CARGO AJAR,|   SERVICE INTERVAL, BRAKE FLUID, TIRE SPECIFIC LOW TIRE|   PRESSURE, TRANSMISSION FLUID TEMP|IMMOBILIZER, PANIC ALARM, SECURITY SYSTEM, RESTRICTED DRIVING|   MODE|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION, FIXED 3RD ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS, WITH SPEED|   SENSITIVE WIPERS|","","HP58173","USED","","","EHF","FORD","FORD","FORD","29522","Chicago, Illinois","42065.00","40442.00"
"EAG-A","31500.00","","","3.5 Liter","3.5_Liter","2024-03-13","0","","","","PILOT","PILOT","PILOT","MP","4","","","","","","","0.00","0.00","0.00","","","","","2024-03-13","Seat Belt, Front & Side AB","","2024-04-01","BLACK","","6128","6","TRADE-IN-USED","","","2024-03-14","6","","","","","","","","","","","","D: 5,001-6,000","","5*H28056A","33272.81","","","UT","Hydraulic","","N","4WD","","5FNYF6H05MB079942","MB079942","","","","","N","2021","","29364","S","","","H28056A","USED","","","EHF","HOND","HONDA","","29364","Lincoln, Alabama","38995.00",""
"EAG-A","4000.00","","","6.8 Liter","6.8_Liter","2024-05-20","0","","","","E350T","E350T","S3E","TK","","","","","","","","0.00","0.00","0.00","","CUTWY","","","2024-05-20","Manual Belts, Drive & Pass AB","","2024-05-21","RED","","6128","6","TRADE-IN-USED","","","2024-05-21","10","","","","","","","","","","","","","","5*H28452A","4515.00","28984.00","31460.00","VN","Hydraulic","","N","4X2","","1FTSS3ES2CDA15658","CDA15658","","","","","N","2012","","135732","S","<<< MECHANICAL >>>|5.4L V-8 SOHC SMPI 16 VALVE FRONT ENGINE WITH ELECTRONIC|   IGNITION, LONGITUDINAL ORIENTATION, IRON BLOCK, ALUMINUM|   HEAD, RECOMMENDED FUEL : FLEXIBLE|120 AMP|650 AMP, 72 AMP HOURS (AH) HD|4-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|REAR-WHEEL DRIVE|ABS & DRIVELINE TRACTION CONTROL|INDEPENDENT WITH ANTI-ROLL BAR|RIGID AXLE LEAF|HYDRAULIC POWER-ASSIST RE-CIRCULATING BALL STEERING|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 3 ABS|   CHANNELS, FRONT VENTED DISCS|<<< EXTERIOR >>>|FRONT BLACK BUMPER|REAR BLACK BUMPER|BLACK GRILLE, BLACK SIDE WINDOW MOLDING, BLACK FRONT WINDSHIELD|   MOLDING, BLACK DOOR HANDLES|SEALED BEAM HALOGEN HEADLAMPS|ADDITIONAL EXTERIOR LIGHTS INCLUDE CENTER HIGH MOUNTED STOP LIGHT|LT245/75SR16.0E BSW AS 677 RPM FRONT TIRES|LT245/75SR16.0E BSW AS 677 RPM REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS|SEATING CAPACITY OF 2|BUCKET FRONT SEATS|FRONT HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS SEATBELTS|DASHBOARD STORAGE, DRIVER AND PASSENGER DOOR BINS|CARGO LIGHT|<<< FUNCTIONAL >>>|AIR CONDITIONING|REGULAR AM/FM STEREO WITH SEEK-SCAN, AUXILIARY AUDIO INPUT|2|FIXED|MANUAL|TAILGATE/REAR DOOR LOCK|TACHOMETER, OIL PRESSURE GAUGE, ENGINE TEMPERATURE GAUGE,|   VOLTMETER GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LIGHTS ON CHIME, KEY CHIME, LOW FUEL, SERVICE|   INTERVAL, BRAKE FLUID, LOW TIRE PRESSURE|MANUAL FRONT WINDOWS|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS, WITH SUN VISOR|   STRIP|","","H28452A","USED","","","EHF","FORD","FORD","","135732","Avon Lake, Ohio","",""
