"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2018-03-08","New","AT04158","1SMG4DC10KJ204158","2019","Airstream","Basecamp","16'","0","41612","0","41612","Silver","River Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-03-08","New","AT04157","1SMG4DC19JK204157","2019","Airstream","Basecamp","16'","0","0","0","41612","Silver","Red Rock","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-03-08","New","AT04156","1SMG4DC17KJ204156","2019","Airstream","Basecamp","16'","0","0","0","41612","Silver","Crisp","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-03-08","New","AT18067","1B9HUWH26JJ306414","2018","Airstream","Interstate"," Lounge EXT","35","182872","0","182872","Silver","Columbian Walnut / Oyster Ultr","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-03-06","New","AT20190","1STC66C10KJ720190","2019","Airstream","Nest","16FB Front Bed","0","47234","0","47234","White","Vanilla / Clutch","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-03-06","New","AT19011","1STC66C19KJ720141","2019","Airstream","Nest ","16U Front Dinette","0","47234","0","47234","White","Vanilla / Wingspan","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-03-06","New","AT19008","1STC66C10KJ720089","2019","Airstream","Nest"," 16FB Front Bed","0","47234","0","47234","White","Vanilla / Wingspan","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-03-06","New","AT19001","1STC66C1XKJ720049","2019","Airstream","Nest","16U Front Dinette","0","47234","0","47234","White","Vanilla / Clutch","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2018-02-13","New","AT18038","1SMG4DC14JJ203979","2018","Airstream","Basecamp","16'","0","40884","0","40884","Silver","Warm Stone","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-12-07","New","AT18024","1SMG4DC15JJ203876","2018","Airstream","Basecamp","16'","0","40884","0","40884","Silver","River Rock","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-10-19","New","AT44088","1STHRAC15JJ544008","2018","Airstream","Sport","16RB","0","48909","0","48909","Silver","White Cypress / Tan Ultraleath","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-10-19","New","AT18051","1SMG4DC11JJ204099","2018","Airstream","Basecamp","16'","0","40884","0","40884","Silver","Warm Stone / Crisp","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-10-19","New","AT18048","1STXFYJ29JJ543632","2018","Airstream","International Signature","25RB","0","92259","0","92259","Silver","Ebony / Oyster Ultraleather","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-10-19","New","AT18053","1STX9YJ20JJ543588","2018","Airstream","Flying Cloud","25RB Twin","0","86409","0","86409","Silver","Landmark / Wild Honey Ultralea","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-10-19","New","AT18052","1SMG4DC14JJ204095","2018","Airstream","Basecamp","16'","0","40884","0","40884","Silver","Red Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-10-19","New","AT18043","1STT9YL22JJ543596","2018","Airstream","Flying Cloud","27FB","0","94759","0","94759","Silver","Landmark / Wild Honey Ultralea","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-10-19","New","AT18044","1STJ9Y26JJ543536","2018","Airstream","Flying Cloud","25FB","0","88234","0","88234","Silver","Landmark / Truffle Ultraleathe","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-10-19","New","AT18041","1STJ9Y27JJ543528","2018","Airstream","Flying Cloud","25FB","0","86884","0","86884","Silver","Landmark / Wild Honey Ultralea","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-10-18","New","AT18037","1SMG4DC14JJ204100","2018","Airstream","Basecamp","16'","0","40884","0","40884","Silver","Warm Stone","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-10-18","New","AT18036","1SMG4DC16JJ204096","2018","Airstream","Basecamp","16'","0","40884","0","40884","Silver","Red Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-10-18","New","AT18034","1SMG4DC18JJ204102","2018","Airstream","Basecamp","16'","0","39884","0","39884","Silver","Warm Stone","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-10-18","New","AT18035","1SMG4DC10JJ204093","2018","Airstream","Basecamp","16'","0","39884","0","39884","Silver","River Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-10-18","New","AT18027","1SMG4D16JJ204101","2018","Airstream","Basecamp","16'","0","39884","0","39884","Silver","Warm Stone","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-10-18","New","AT18029","1SMG4DC18JJ204097","2018","Airstream","Basecamp","16'","0","39884","0","39884","Silver","Red Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-10-18","New","AT18019","1SMG4DC12JJ204094","2018","Airstream","Basecamp","16'","0","39884","0","39884","Silver","River Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-10-18","New","AT18018","1SMG4DC1XJJ204098","2018","Airstream","Basecamp","16'","0","39884","0","39884","Silver","Red Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-09-06","New","AT18021","1B9GUWH26JJ305758","2018","Airstream","Interstate Grand Tour","EXT Twin","0","175972","0","175972","Black","Columbian Walnut / Oyster Ultr","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-07-26","New","AT18003","1SMG4DC12JJ203463","2018","Airstream","Basecamp","16'","0","41384","0","41384","Silver","Red Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2017-02-09","New","AT18004","1SMG4DC19HJ203762","2018","Airstream","Basecamp","16'","0","41384","0","41384","Silver","River Rock","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
